id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669479,2020-11-12,000001,Vente,105000,29,,RUE DE LA FLAMANDIERE,0027,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0002,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,725,2.805753,47.669804
2020-669479,2020-11-12,000001,Vente,105000,29,,RUE DE LA FLAMANDIERE,0027,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0002,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,518,2.805753,47.669804
2020-669479,2020-11-12,000001,Vente,105000,29,,RUE DE LA FLAMANDIERE,0027,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2337,2.805782,47.669353
2020-669671,2020-11-13,000001,Vente,220000,16,,AV DE LA REPUBLIQUE,0046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0022,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,412,2.807188,47.674171
2020-669671,2020-11-13,000001,Vente,220000,16,,AV DE LA REPUBLIQUE,0046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0022,,,,,,,,,,,,,0,1,Maison,154,4,J,jardins,,,478,2.807188,47.674171
2020-670688,2020-11-20,000001,Vente,18006.3,2,,RUE DES SOUPIRS,0060,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,2.807628,47.674451
2020-670816,2020-12-15,000001,Vente,4600,,,LE ROCHEFORT,B092,45250,45245,Ouzouer-sur-Trézée,45,,,452450000F1083,,,,,,,,,,,,,0,,,,,T,terres,,,7070,2.80436,47.670081
2020-671801,2020-12-18,000001,Vente,5000,6005,F,RUE SAINT MARTIN,0053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1316,2.813968,47.674253
2020-671801,2020-12-18,000001,Vente,5000,,,LA PRAIRIE D OUZOUER,B089,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0043,,,,,,,,,,,,,0,,,,,P,prés,,,454,2.814199,47.673997
2020-677788,2020-01-28,000001,Vente,100000,,,VENON,B102,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0377,,,,,,,,,,,,,0,,,,,J,jardins,,,715,2.773883,47.658843
2020-677788,2020-01-28,000001,Vente,100000,5511,,VENON,B102,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0378,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1070,2.773439,47.658868
2020-677788,2020-01-28,000001,Vente,100000,,,VENON,B102,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0542,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1479,2.772932,47.658769
2020-677821,2020-02-01,000001,Vente,96000,3,,RUE DU PORT,0040,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,279,2.812155,47.67159
2020-677856,2020-01-31,000001,Vente,80000,20,,RUE DES COMBATTANTS,0022,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0152,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1354,2.810857,47.676444
2020-677856,2020-01-31,000001,Vente,80000,20,,RUE DES COMBATTANTS,0022,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0152,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,778,2.810857,47.676444
2020-677966,2020-03-10,000001,Vente,10000,2,,RUE D EGYPTE,0026,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0226,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,173,2.808036,47.672082
2020-678021,2020-03-03,000001,Vente,36000,,,LE BOURG,B014,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0117,,,,,,,,,,,,,0,,,,,J,jardins,,,208,2.809397,47.672906
2020-678021,2020-03-03,000001,Vente,36000,23,,RUE DES TANNERIES,0062,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0122,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.809681,47.672886
2020-678021,2020-03-03,000001,Vente,36000,23,,RUE DES TANNERIES,0062,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0124,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,486,2.80951,47.673049
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,2.767538,47.70653
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0027,,,,,,,,,,,,,0,,,,,T,terres,,,5680,2.766337,47.706492
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,2.765252,47.70631
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1910,2.765235,47.706693
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11215,2.766404,47.707083
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0031,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.765899,47.707489
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0034,,,,,,,,,,,,,0,,,,,J,jardins,,,2800,2.765205,47.707567
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0035,,,,,,,,,,,,,0,,,,,T,terres,,,2495,2.765201,47.707169
2020-678078,2020-05-07,000001,Vente,200000,5541,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0318,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,3925,2.765662,47.707678
2020-678078,2020-05-07,000001,Vente,200000,5541,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0318,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,3925,2.765662,47.707678
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0363,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.765237,47.707925
2020-678078,2020-05-07,000001,Vente,200000,,,MAISON SEULE,B067,45250,45245,Ouzouer-sur-Trézée,45,,,452450000H0363,,,,,,,,,,,,,0,,,,,T,terres,,,903,2.765237,47.707925
2020-678126,2020-05-19,000001,Vente,1500,,,LE ROCHEFORT,B092,45250,45245,Ouzouer-sur-Trézée,45,,,452450000F0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.804355,47.669429
2020-678126,2020-05-19,000001,Vente,1500,,,LE ROCHEFORT,B092,45250,45245,Ouzouer-sur-Trézée,45,,,452450000F0489,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.805086,47.669463
2020-678126,2020-05-19,000001,Vente,1500,,,LE ROCHEFORT,B092,45250,45245,Ouzouer-sur-Trézée,45,,,452450000F0490,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.804021,47.66918
2020-678147,2020-05-22,000001,Vente,83000,5544,,RUE DE LA MONTAGNE,0035,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0145,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1100,2.812552,47.669075
2020-678147,2020-05-22,000001,Vente,83000,5544,,RUE DE LA MONTAGNE,0035,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0145,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1412,2.812552,47.669075
2020-678158,2020-05-29,000001,Vente,30000,8,,QUAI DU BERRY,0010,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0059,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,279,2.807197,47.66844
2020-678173,2020-05-26,000001,Vente,45000,45,,RUE DU FOURNEAU,0028,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0092,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,817,2.81744,47.672966
2020-678173,2020-05-26,000001,Vente,45000,45,,RUE DU FOURNEAU,0028,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0092,,,,,,,,,,,,,0,1,Maison,33,3,T,terres,,,1619,2.81744,47.672966
2020-678173,2020-05-26,000001,Vente,45000,45,,RUE DU FOURNEAU,0028,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0092,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,817,2.81744,47.672966
2020-678173,2020-05-26,000001,Vente,45000,45,,RUE DU FOURNEAU,0028,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0092,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,1619,2.81744,47.672966
2020-678341,2020-07-16,000001,Vente,21000,2,,RUE DE LA POSTE,0042,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.809583,47.671596
2020-678341,2020-07-16,000001,Vente,21000,2,,RUE DE LA POSTE,0042,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.809538,47.671526
2020-678341,2020-07-16,000001,Vente,21000,2,,RUE DE LA POSTE,0042,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0197,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,43,2.809473,47.671519
2020-678341,2020-07-16,000001,Vente,21000,2,,RUE DE LA POSTE,0042,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.809565,47.671497
2020-678402,2020-07-31,000001,Vente,93340,42,,RUE GRANDE,0030,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0089,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,171,2.80864,47.672037
2020-678402,2020-07-31,000001,Vente,93340,,,LE ROCHEFORT,B092,45250,45245,Ouzouer-sur-Trézée,45,,,452450000F0487,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.804167,47.669721
2020-678409,2020-06-02,000001,Vente,50000,8,,RUE DE LA FLAMANDIERE,0027,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0242,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,293,2.80777,47.671283
2020-678409,2020-06-02,000001,Vente,50000,8,,RUE DE LA FLAMANDIERE,0027,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0242,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,502,2.80777,47.671283
2020-678442,2020-08-06,000001,Vente,5650,,,LES GRANDS CHAMPS,B057,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0058,,,,,,,,,,,,,0,,,,,T,terres,,,16005,2.798059,47.670742
2020-678442,2020-08-06,000001,Vente,5650,,,LES GRANDS CHAMPS,B057,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0059,,,,,,,,,,,,,0,,,,,T,terres,,,12322,2.797004,47.671335
2020-678453,2020-08-07,000001,Vente,2900,,,LES GRANDS CHAMPS,B057,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,2.804862,47.670747
2020-678459,2020-08-14,000001,Vente,18000,9001,,LA CROIX ST MARC,B113,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1017,2.816862,47.679736
2020-678502,2020-09-02,000001,Vente,140000,18,,RUE DE LA PREVOTE,0044,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0089,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,475,2.806353,47.671683
2020-678502,2020-09-02,000001,Vente,140000,18,,RUE DE LA PREVOTE,0044,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0089,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,425,2.806353,47.671683
2020-678504,2020-07-01,000003,Vente,42000,43,,RUE DU FOURNEAU,0028,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.81749,47.672655
2020-678504,2020-07-01,000003,Vente,42000,43,,RUE DU FOURNEAU,0028,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0090,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,585,2.81726,47.672913
2020-678504,2020-07-01,000003,Vente,42000,43,,RUE DU FOURNEAU,0028,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0091,,,,,,,,,,,,,0,,,,,T,terres,,,979,2.817173,47.673277
2020-678519,2020-09-10,000001,Vente,5700,,,LA GIBARDIERE,B052,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,2.868444,47.714306
2020-678571,2020-09-18,000001,Vente,74000,39,,RUE GRANDE,0030,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0225,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,125,2.808185,47.672005
2020-678571,2020-09-18,000001,Vente,74000,,,RUE DE LA PREVOTE,0044,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0420,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.807766,47.671555
2020-678737,2020-10-06,000001,Vente,39000,23,,RUE SAINT MARTIN,0053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0196,,,,,,,,,,,,,0,1,Maison,43,2,J,jardins,,,1805,2.811902,47.674544
2020-678737,2020-10-06,000001,Vente,39000,23,,RUE SAINT MARTIN,0053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0196,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,675,2.811902,47.674544
2020-678737,2020-10-06,000001,Vente,39000,,,LE GRAND CLOS,B053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.811656,47.674747
2020-678737,2020-10-06,000001,Vente,39000,,,LE GRAND CLOS,B053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,702,2.811716,47.674424
2020-678743,2020-10-24,000001,Vente,45000,60,,RUE GRANDE,0030,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0061,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,611,2.807507,47.672807
2020-678743,2020-10-24,000001,Vente,45000,60,,RUE GRANDE,0030,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,611,2.807507,47.672807
2020-678765,2020-10-23,000001,Vente,80000,,,RTE DE VENON,0066,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,299,2.79761,47.672301
2020-678765,2020-10-23,000001,Vente,80000,,,RTE DE VENON,0066,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,2786,2.79761,47.672301
2020-678788,2020-11-06,000001,Vente,105000,8,,RUE SAINT ROCH,0055,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0016,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,570,2.808326,47.670413
2020-678788,2020-11-06,000001,Vente,105000,8,,RUE SAINT ROCH,0055,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0016,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,568,2.808326,47.670413
