siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900692,00018,21090069200018,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900692,00034,21090069200034,O,1997-01-01,NN,,,2007-06-05T13:49:35,false,3,MAIRIE,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2005-01-23,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
250900842,00015,25090084200015,O,1980-05-05,,,,2009-06-17T11:22:18,true,2,,,,,MAIRIE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260901202,00010,26090120200010,O,1983-08-10,NN,,,2022-06-07T16:59:19,true,4,,,,,MAIRIE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2019-03-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905229,00019,26090522900019,O,1995-12-26,NN,,,2010-06-26T03:04:06,true,3,MAIRIE,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
326049905,00069,32604990500069,P,2019-01-02,,,,2020-08-05T04:02:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BUZAN,,[ND],09069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-30,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
343292140,00062,34329214000062,O,2011-07-01,,,,2017-08-24T03:49:18,false,2,AUGISTROU,,,LD,LA GOUTTE D'ESQUET,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.24Z,NAFRev2,N,0.949892,42.942555,0.49,street,Chemin de la Goutte 09800 Buzan,09069_5289e9,G,CHEMIN DE LA GOUTTE,
349488981,00045,34948898100045,O,2017-01-01,,,,2021-02-23T11:02:21,true,1,,,,LD,AU VILLAGE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
350603031,00013,35060303100013,O,1989-01-01,,,,,true,3,,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
389176447,00016,38917644700016,O,1992-10-01,NN,,,2019-06-24T13:16:07,true,3,,,,,ARGELES,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.7015295,42.9362313,0.89,poi.spring,Source Argeles Bezins-Garraux,https://osm.org/node/765568036,G,,
389430737,00012,38943073700012,O,1992-11-01,NN,,,2012-12-28T10:43:54,true,3,,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404730277,00013,40473027700013,O,1994-06-01,NN,,,2008-01-04T20:45:00,true,3,CHEZ MME POUVREAU FLORENCE,,,,ESQUET,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
404982134,00011,40498213400011,O,1972-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404982142,00014,40498214200014,O,1985-10-17,NN,,,2010-11-07T06:02:43,true,4,,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404982159,00018,40498215900018,O,1984-11-25,NN,,,2010-11-28T04:40:18,true,4,,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408204360,00015,40820436000015,O,1977-01-01,NN,,,2006-10-28T03:32:39,true,3,,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408204378,00017,40820437800017,O,1993-07-01,NN,,,2011-02-16T16:02:17,true,4,MAIRIE,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
422095356,00032,42209535600032,O,2015-01-02,,,4391AZ,2021-12-15T19:38:42,true,2,,,,,VILLAGE DE BUZAN,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,0.963162,42.941426,0.55,street,Rue de la Houriade 09800 Buzan,09069_kxitqu,G,RUE DE LA HOURIADE,
428180053,00020,42818005300020,O,2002-01-01,NN,,,2012-07-28T14:30:51,true,4,,,,,PRESBYTHERE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,0.962832,42.942619,0.68,street,Rue du Presbytère 09800 Buzan,09069_4j02xt,G,RUE DU PRESBYTERE,
442608667,00055,44260866700055,O,2011-05-16,,,,2019-02-06T15:28:09,false,2,,,,,ESQUET,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
453995979,00011,45399597900011,O,2004-07-01,,,,2023-10-27T03:47:19,true,5,VILLAGE,,,LD,LE VILLAGE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,01.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494819782,00025,49481978200025,O,2012-09-01,,,,2014-11-27T09:30:05,false,2,LE VILLAGE,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501117287,00018,50111728700018,O,2003-03-13,,,,2011-02-16T14:31:38,true,3,,,,,MAIRIE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503352304,00011,50335230400011,O,2008-03-24,,,,2018-12-05T09:40:15,false,2,,,,,1IERE MAISON A DROITE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
529382517,00033,52938251700033,P,2020-03-01,,,,2023-11-21T20:01:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUZAN,,[ND],09069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
752611129,00038,75261112900038,P,2017-12-01,,,,2021-04-21T11:23:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUZAN,,[ND],09069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
752869107,00017,75286910700017,P,2012-07-19,,,,2018-10-09T04:35:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUZAN,,[ND],09069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
753771997,00016,75377199700016,O,2012-10-01,,,,2015-01-02T19:20:22,true,2,,,,LD,BERNECH,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.25Z,NAFRev2,N,0.964601,42.942764,0.33,street,Impasse du Matech 09800 Buzan,09069_4f3owg,G,IMPASSE DU MATECH,
776681207,00028,77668120700028,O,,NN,,,,true,1,,,,LD,LE HAUT DU FEUILLET,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
797629136,00012,79762913600012,O,2013-10-01,,,,2022-12-29T09:54:11,true,1,VILLAGE,,,,,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
800864969,00012,80086496900012,O,2014-03-10,00,2021,,2023-11-30T10:56:52,true,1,,,,,LE VILLAGE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
824044234,00014,82404423400014,O,2016-08-11,,,,2016-11-30T15:52:36,true,1,,,,,MAIRIE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
843137589,00019,84313758900019,P,2018-07-01,,,4391AZ,2019-08-30T08:54:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUZAN,,[ND],09069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
849867098,00014,84986709800014,O,2019-05-01,,,,2019-04-10T04:08:19,true,1,,,,LD,LA HOUNTDIESSE VILLAGE DE BUZAN,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2019-05-01,A,SAFRAN DE LA BELLONGUE,,,,01.28Z,NAFRev2,N,0.964548,42.948923,0.57,street,Chemin de la Hount-Diesse 09800 Buzan,09069_tdl7fp,G,CHEMIN DE LA HOUNT DIESSE,
888025574,00011,88802557400011,O,2020-03-10,,,,2020-08-12T14:08:47,true,1,MAISON STE BRIGITTE,,,PL,STE BRIGITTE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20A,NAFRev2,N,0.962788,42.941173,0.68,street,Place Sainte-Brigitte 09800 Buzan,09069_1b998j,G,PLACE SAINTE BRIGITTE,
888618659,00013,88861865900013,O,2020-09-01,,,,2022-08-30T04:11:06,true,2,,1348,,RUE,LA CARRERE PAY,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,62.09Z,NAFRev2,N,0.963162,42.941426,0.36,street,Rue de la Houriade 09800 Buzan,09069_kxitqu,G,RUE DE LA HOURIADE,
895030658,00010,89503065800010,P,2021-05-01,,,,2023-06-12T10:32:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUZAN,,[ND],09069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
895030658,00028,89503065800028,P,2023-06-15,,,,2023-07-01T12:27:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUZAN,,[ND],09069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],10.89Z,NAFRev2,N,,,0,,,,,,
923692024,00014,92369202400014,O,2023-05-16,,,,2023-06-26T03:32:54,true,1,,2,,RUE,DE LA HOURIADE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,82.30Z,NAFRev2,N,0.962779,42.940142,0.93,housenumber,2 Rue de la Houriade 09800 Buzan,09069_kxitqu_00002,G,2 RUE DE LA HOURIADE,
952043909,00011,95204390900011,O,2023-05-01,,,,2023-05-06T16:03:21,true,1,,2,,RUE,DE LA HOURIADE,09800,BUZAN,,,09069,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,LAKAZANOULA,56.10C,NAFRev2,N,0.962779,42.940142,0.93,housenumber,2 Rue de la Houriade 09800 Buzan,09069_kxitqu_00002,G,2 RUE DE LA HOURIADE,
