id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890891,2019-01-03,000001,Vente,118750,12,,IMP LOUIS ARAGON,0095,60840,60106,Breuil-le-Sec,60,,,60106000AC0123,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,165,2.45247,49.374994
2019-891037,2019-02-09,000001,Vente,162250,2,,RUE ANDRE GAZEAU,0004,60840,60106,Breuil-le-Sec,60,,,60106000AK0193,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,651,2.450433,49.368348
2019-891038,2019-02-09,000001,Vente,222000,13,,RUE ALBERT CAMUS,0245,60840,60106,Breuil-le-Sec,60,,,60106000AC0097,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,700,2.457079,49.376523
2019-891216,2019-02-22,000001,Vente,180000,760,,RUE DE CLERMONT,0028,60840,60106,Breuil-le-Sec,60,,,60106000AB0072,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,454,2.444547,49.378169
2019-891346,2019-03-15,000001,Vente,245000,800,,RUE DE CRAPIN,0034,60840,60106,Breuil-le-Sec,60,,,60106000AL0050,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,,,672,2.455856,49.363238
2019-891346,2019-03-15,000001,Vente,245000,800,,RUE DE CRAPIN,0034,60840,60106,Breuil-le-Sec,60,,,60106000AL0050,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,2.455856,49.363238
2019-891660,2019-05-16,000001,Vente,242000,31,,RUE FRANCOIS MITTERRAND,0057,60840,60106,Breuil-le-Sec,60,,,60106000AC0147,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,554,2.452741,49.37538
2019-891660,2019-05-16,000001,Vente,242000,31,,RUE FRANCOIS MITTERRAND,0057,60840,60106,Breuil-le-Sec,60,,,60106000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.452916,49.375489
2019-891752,2019-05-22,000002,Vente,350000,,,RUE GEORGES GUYNEMER,0114,60840,60106,Breuil-le-Sec,60,,,60106000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,4793,,
2019-891932,2019-06-25,000001,Vente,154000,191,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AB0141,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,694,2.450807,49.374611
2019-891965,2019-06-20,000001,Vente,173000,413,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AK0239,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,823,2.4511,49.369265
2019-891975,2019-06-20,000001,Vente,74000,190,,RUE ELIE PLESSIER,0050,60840,60106,Breuil-le-Sec,60,,,60106000AI0129,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,82,2.452701,49.370399
2019-892088,2019-07-02,000001,Vente,177000,125,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AI0131,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,252,2.452876,49.370281
2019-892121,2019-07-16,000001,Vente,188000,153,,RUE ELIE PLESSIER,0050,60840,60106,Breuil-le-Sec,60,,,60106000AI0099,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,1175,,
2019-892121,2019-07-16,000001,Vente,188000,153,,RUE ELIE PLESSIER,0050,60840,60106,Breuil-le-Sec,60,,,60106000AI0099,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,,
2019-892133,2019-07-01,000001,Vente,614.6,,,LE CHANTALEAU,B043,60840,60106,Breuil-le-Sec,60,,,601060000D1411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44,2.462138,49.369493
2019-892133,2019-07-01,000001,Vente,614.6,,,LES GOUVIEUX,B092,60840,60106,Breuil-le-Sec,60,,,601060000D1503,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92,2.461787,49.370069
2019-892133,2019-07-01,000001,Vente,614.6,,,LES MARGUETS,B118,60840,60106,Breuil-le-Sec,60,,,601060000E0850,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,254,2.461253,49.36435
2019-892133,2019-07-01,000001,Vente,614.6,,,LES MARGUETS,B118,60840,60106,Breuil-le-Sec,60,,,601060000E0862,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,2.460751,49.364641
2019-892133,2019-07-01,000001,Vente,614.6,,,BOIS GAZONS,B019,60840,60106,Breuil-le-Sec,60,,,601060000E1820,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,175,2.461354,49.362853
2019-892133,2019-07-01,000001,Vente,614.6,,,LE TOURNANT LOUIS WATTOU,B174,60840,60106,Breuil-le-Sec,60,,,601060000E1906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,2.464298,49.362419
2019-892133,2019-07-01,000001,Vente,614.6,,,LES LOUVIERS,B112,60840,60106,Breuil-le-Sec,60,,,601060000E1958,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,2.466169,49.362305
2019-892133,2019-07-01,000001,Vente,614.6,,,LE VACALON,B180,60840,60106,Breuil-le-Sec,60,,,601060000F0860,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,2.451565,49.365543
2019-892133,2019-07-01,000001,Vente,614.6,,,FOND SAINT JACQUES,B086,60840,60106,Breuil-le-Sec,60,,,601060000F1668,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,225,2.457866,49.359859
2019-892133,2019-07-01,000001,Vente,614.6,,,PRAIRIE DU BOSQUET,B148,60840,60106,Breuil-le-Sec,60,,,601060000G0374,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,416,2.445481,49.373716
2019-892171,2019-07-20,000001,Vente,169500,8,,IMP LOUIS ARAGON,0095,60840,60106,Breuil-le-Sec,60,,,60106000AC0146,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,381,2.452702,49.375036
2019-892171,2019-07-20,000001,Vente,169500,8,,IMP LOUIS ARAGON,0095,60840,60106,Breuil-le-Sec,60,,,60106000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.452606,49.374958
2019-892397,2019-08-27,000001,Vente,79000,,,LA SOIE,B166,60840,60106,Breuil-le-Sec,60,,,60106000AI0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,2.449353,49.369212
2019-892397,2019-08-27,000001,Vente,79000,,,LA SOIE,B166,60840,60106,Breuil-le-Sec,60,,,60106000AI0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,2.449405,49.369289
2019-892401,2019-08-10,000001,Vente,300,2,,AUTREVILLE,B005,60840,60106,Breuil-le-Sec,60,,,60106000AE0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,2.459756,49.373734
2019-892431,2019-08-24,000001,Vente,252000,375,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AK0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.451405,49.369432
2019-892431,2019-08-24,000001,Vente,252000,375,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AK0237,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,709,2.451405,49.369432
2019-892431,2019-08-24,000001,Vente,252000,375,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AK0237,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,2.451405,49.369432
2019-892431,2019-08-24,000001,Vente,252000,375,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AK0237,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,709,2.451405,49.369432
2019-892431,2019-08-24,000001,Vente,252000,,,LE COURTIL LA HAUT,B065,60840,60106,Breuil-le-Sec,60,,,60106000AK0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,2.451849,49.369142
2019-892502,2019-09-03,000001,Vente,1,,,SOUS LES BOIS,B169,60840,60106,Breuil-le-Sec,60,,,601060000E1600,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.457399,49.361882
2019-892502,2019-09-03,000001,Vente,1,,,SOUS LES BOIS,B169,60840,60106,Breuil-le-Sec,60,,,601060000E1602,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.457522,49.361799
2019-892526,2019-09-13,000001,Vente,175000,78,,RUE DE LA SOIE,0178,60840,60106,Breuil-le-Sec,60,,,60106000AI0167,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,252,2.450214,49.370086
2019-892532,2019-09-10,000001,Vente,223000,223,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AI0115,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,280,2.450862,49.370946
2019-892578,2019-08-29,000003,Vente,75000,,,LIEVOITTE NORD,B108,60840,60106,Breuil-le-Sec,60,,,60106000AI0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,2.446745,49.368572
2019-892578,2019-08-29,000003,Vente,75000,,,LIEVOITTE NORD,B108,60840,60106,Breuil-le-Sec,60,,,60106000AI0309,,,,,,,,,,,,,0,,,,,PA,pâtures,,,391,2.447014,49.368451
2019-892578,2019-08-29,000003,Vente,75000,,,LIEVOITTE NORD,B108,60840,60106,Breuil-le-Sec,60,,,60106000AI0312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,283,2.446965,49.368585
2019-892759,2019-10-14,000001,Vente,290692.38,,,LE QUESNEAU,B156,60840,60106,Breuil-le-Sec,60,,,60106000ZE0009,,,,,,,,,,,,,0,,,,,S,sols,,,1321,2.472773,49.3864
2019-892759,2019-10-14,000001,Vente,290692.38,,,LE QUESNEAU,B156,60840,60106,Breuil-le-Sec,60,,,60106000ZE0010,,,,,,,,,,,,,0,,,,,S,sols,,,1301,2.470711,49.386037
2019-892759,2019-10-14,000001,Vente,290692.38,,,LE QUESNEAU,B156,60840,60106,Breuil-le-Sec,60,,,60106000ZE0011,,,,,,,,,,,,,0,,,,,S,sols,,,13814,2.470889,49.38567
2019-892768,2019-10-12,000001,Vente,255000,9,,RUE DENIS DIDEROT,0045,60840,60106,Breuil-le-Sec,60,,,60106000AC0054,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,547,2.454695,49.376617
2019-893078,2019-11-15,000001,Vente,181000,5,,RUE PIERRE LONCHAMP,0129,60840,60106,Breuil-le-Sec,60,,,60106000AK0143,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,645,2.453497,49.366531
2019-893126,2019-11-29,000001,Vente,12500,,,COURTIL CRAPIN,B062,60840,60106,Breuil-le-Sec,60,,,601060000F0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1032,2.455335,49.362309
2019-893126,2019-11-29,000001,Vente,12500,,,COURTIL CRAPIN,B062,60840,60106,Breuil-le-Sec,60,,,601060000F0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,2.455042,49.362446
2019-893129,2019-11-29,000001,Vente,300000,1000,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AD0053,,,,,,,,,,,,,0,1,Maison,292,5,AG,terrains d'agrément,,,1289,2.463068,49.37403
2019-893129,2019-11-29,000001,Vente,300000,1000,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AD0053,,,,,,,,,,,,,0,1,Maison,292,5,S,sols,,,1000,2.463068,49.37403
2019-893199,2019-12-10,000001,Vente,198000,556,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AC0209,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,339,2.452218,49.377827
2019-893211,2019-11-27,000002,Vente,124000,,,VC CAVEE DE CRAPIN,0033,60840,60106,Breuil-le-Sec,60,,,60106000AL0043,,1,,,,,,,,,,,0,,,,,,,,,,2.45643,49.362884
2019-893211,2019-11-27,000002,Vente,124000,857,,RUE DE CRAPIN,0034,60840,60106,Breuil-le-Sec,60,,,60106000AL0073,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,195,2.456251,49.362844
2019-893242,2019-12-10,000001,Vente,236000,21,,RUE GERMAINE RETRAIN,0067,60840,60106,Breuil-le-Sec,60,,,60106000AE0055,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,719,2.45548,49.37355
2019-893278,2019-12-12,000001,Vente,3153.6,,,LES GRESILLONS,B098,60840,60106,Breuil-le-Sec,60,,,60106000AK0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,98,2.454812,49.370153
2019-893278,2019-12-12,000001,Vente,3153.6,,,LES HUARTS,B105,60840,60106,Breuil-le-Sec,60,,,601060000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,2.460471,49.372162
2019-893278,2019-12-12,000001,Vente,3153.6,,,LA BRIQUETERIE,B030,60840,60106,Breuil-le-Sec,60,,,601060000D0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,91,2.461024,49.371704
2019-893278,2019-12-12,000001,Vente,3153.6,,,LE BRAVAST,B027,60840,60106,Breuil-le-Sec,60,,,601060000D1285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,113,2.462906,49.371269
2019-893278,2019-12-12,000001,Vente,3153.6,,,LE BRAVAST,B027,60840,60106,Breuil-le-Sec,60,,,601060000D1341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125,2.461124,49.371647
2019-893278,2019-12-12,000001,Vente,3153.6,,,LE BRAVAST,B027,60840,60106,Breuil-le-Sec,60,,,601060000D1354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75,2.461849,49.37127
2019-893278,2019-12-12,000001,Vente,3153.6,,,LA MONTAGNE DE JEAN SUEL,B126,60840,60106,Breuil-le-Sec,60,,,601060000D1752,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,2.470068,49.36786
2019-893278,2019-12-12,000001,Vente,3153.6,,,LA MONTAGNE DE JEAN SUEL,B126,60840,60106,Breuil-le-Sec,60,,,601060000D1755,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,2.469744,49.367905
2019-893278,2019-12-12,000001,Vente,3153.6,,,LA MONTAGNE DE JEAN SUEL,B126,60840,60106,Breuil-le-Sec,60,,,601060000D1760,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,267,2.469037,49.368354
2019-893278,2019-12-12,000001,Vente,3153.6,,,LA MONTAGNE DE JEAN SUEL,B126,60840,60106,Breuil-le-Sec,60,,,601060000D1873,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,613,2.466948,49.367893
2019-893278,2019-12-12,000001,Vente,3153.6,,,LA MONTAGNE DE JEAN SUEL,B126,60840,60106,Breuil-le-Sec,60,,,601060000D1885,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2845,2.466731,49.367475
2019-893278,2019-12-12,000001,Vente,3153.6,,,LES WARIVILLES,B187,60840,60106,Breuil-le-Sec,60,,,601060000E0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125,2.459053,49.367986
2019-893278,2019-12-12,000001,Vente,3153.6,,,LES LOGETTES,B111,60840,60106,Breuil-le-Sec,60,,,601060000E0659,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.461972,49.366439
2019-893278,2019-12-12,000001,Vente,3153.6,,,LES LOGETTES,B111,60840,60106,Breuil-le-Sec,60,,,601060000E0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,2.462012,49.366091
2019-893278,2019-12-12,000001,Vente,3153.6,,,LES RUISSEAUX,B161,60840,60106,Breuil-le-Sec,60,,,601060000E1243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,99,2.456742,49.367437
2019-893278,2019-12-12,000001,Vente,3153.6,,,LA VICTOIRE,B183,60840,60106,Breuil-le-Sec,60,,,601060000E2514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,2.469181,49.363027
2019-893278,2019-12-12,000001,Vente,3153.6,,,LA VICTOIRE,B183,60840,60106,Breuil-le-Sec,60,,,601060000E2690,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,865,2.462347,49.360221
2019-893278,2019-12-12,000001,Vente,3153.6,,,COURTIL CRAPIN,B062,60840,60106,Breuil-le-Sec,60,,,601060000F0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,196,2.452214,49.361222
2019-893278,2019-12-12,000001,Vente,3153.6,,,LES ECAHAUTS,B081,60840,60106,Breuil-le-Sec,60,,,601060000F0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,111,2.452732,49.364268
2019-893278,2019-12-12,000001,Vente,3153.6,,,LE CHAMP DE LA MUETTE,B041,60840,60106,Breuil-le-Sec,60,,,601060000F1256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,105,2.450523,49.360221
2019-893278,2019-12-12,000001,Vente,3153.6,,,LE CHAMP DE LA MUETTE,B041,60840,60106,Breuil-le-Sec,60,,,601060000F1263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,455,2.450291,49.360107
2019-893278,2019-12-12,000001,Vente,3153.6,,,LE COULOMBIER,B056,60840,60106,Breuil-le-Sec,60,,,601060000F1404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90,2.454101,49.361199
2019-893278,2019-12-12,000001,Vente,3153.6,,,LE CHECHE MONTE,B046,60840,60106,Breuil-le-Sec,60,,,601060000F2204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95,2.454119,49.358375
2019-893278,2019-12-12,000001,Vente,3153.6,,,PRAIRIE DES ILES,B147,60840,60106,Breuil-le-Sec,60,,,601060000G1076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,2.445695,49.360035
2019-893279,2019-12-06,000001,Vente,166000,1114,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AD0043,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,392,2.464169,49.374661
2019-893345,2019-12-18,000001,Vente,247356,,,LA GRANDE PRAIRIE,B097,60840,60106,Breuil-le-Sec,60,,,60106000AA0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7275,2.437605,49.381792
2019-893345,2019-12-18,000001,Vente,247356,,,LA GRANDE PRAIRIE,B097,60840,60106,Breuil-le-Sec,60,,,60106000AA0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,81,2.437348,49.381129
