id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89653,2020-03-16,000001,Vente,35500,,,LE ROUGE GORGE,B041,08220,08146,Draize,08,,,08146000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,14050,4.343034,49.667482
2020-89653,2020-03-16,000001,Vente,35500,,,LE PETIT CESSIER,B030,08220,08146,Draize,08,,,08146000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,8180,4.346188,49.667388
2020-89653,2020-03-16,000001,Vente,35500,,,LE PETIT CESSIER,B030,08220,08146,Draize,08,,,08146000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,16360,4.346188,49.667388
2020-89653,2020-03-16,000001,Vente,35500,,,LE PETIT CESSIER,B030,08220,08146,Draize,08,,,08146000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,8180,4.346188,49.667388
2020-89653,2020-03-16,000001,Vente,35500,,,LE CHEMIN DE CROANE,B008,08220,08146,Draize,08,,,08146000ZA0106,,,,,,,,,,,,,0,,,,,P,prés,,,23075,4.329469,49.667328
2020-89716,2020-05-11,000001,Vente,2000,,,LE VILLAGE,B050,08220,08146,Draize,08,,,081460000C0466,,,,,,,,,,,,,0,,,,,J,jardins,,,413,4.335937,49.657531
2020-89716,2020-05-11,000001,Vente,2000,6,,RUE DU DUC D'ORANGE,0053,08220,08146,Draize,08,,,081460000C0467,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.335779,49.657655
2020-89946,2020-08-04,000001,Vente,60000,4,,RUE DU DUC D'ORANGE,0053,08220,08146,Draize,08,,,081460000C0647,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,451,4.335633,49.657869
2020-90092,2020-10-09,000001,Vente,600,,,LA CROIX LOQUET,B011,08220,08146,Draize,08,,,08146000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,4.342976,49.652616
2020-90092,2020-10-09,000001,Vente,600,,,LA CROIX LOQUET,B011,08220,08146,Draize,08,,,08146000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,4.342836,49.652202
