id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039712,2021-01-15,000001,Vente,219000,88,,RUE VEDRINES,0900,62160,62386,Grenay,62,,,62386000AL1166,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,923,2.742152,50.455938
2021-1039872,2021-01-25,000001,Vente,80000,15,,RUE DE LA MARTINIQUE,0590,62160,62386,Grenay,62,,,62386000AD0550,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,477,2.748446,50.44552
2021-1039892,2021-01-28,000001,Vente,142500,31,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AI0314,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,511,2.734234,50.449983
2021-1040146,2021-02-16,000001,Vente,114000,97,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,2.742096,50.451404
2021-1040146,2021-02-16,000001,Vente,114000,97,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,2.742096,50.451404
2021-1040146,2021-02-16,000001,Vente,114000,97,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0484,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,347,2.742096,50.451404
2021-1040146,2021-02-16,000001,Vente,114000,97,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0485,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.742335,50.451134
2021-1040160,2021-02-19,000001,Vente,126000,42,,RUE DE LA MARCHE,0560,62160,62386,Grenay,62,,,62386000AE0758,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,538,2.744645,50.451578
2021-1040258,2021-02-19,000001,Vente,37000,3,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE1012,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,105,2.745155,50.448753
2021-1040277,2021-02-15,000001,Vente,130000,28,,RUE DE DINANT,0270,62160,62386,Grenay,62,,,62386000AE1056,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,582,2.743398,50.45293
2021-1040277,2021-02-15,000001,Vente,130000,28,,RUE DE DINANT,0270,62160,62386,Grenay,62,,,62386000AE1056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.743398,50.45293
2021-1040277,2021-02-15,000001,Vente,130000,28,,RUE DE DINANT,0270,62160,62386,Grenay,62,,,62386000AE1056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.743398,50.45293
2021-1040277,2021-02-15,000001,Vente,130000,28,,RUE DE DINANT,0270,62160,62386,Grenay,62,,,62386000AE1056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.743398,50.45293
2021-1040379,2021-02-20,000001,Vente,146000,67,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.741674,50.451049
2021-1040379,2021-02-20,000001,Vente,146000,67,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,525,2.741674,50.451049
2021-1040379,2021-02-20,000001,Vente,146000,67,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0465,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,525,2.741674,50.451049
2021-1040382,2021-02-22,000001,Vente,180000,1,B,BD GARROS,0380,62160,62386,Grenay,62,,,62386000AK0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,2.732409,50.452599
2021-1040382,2021-02-22,000001,Vente,180000,1,B,BD GARROS,0380,62160,62386,Grenay,62,,,62386000AK0432,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,346,2.732409,50.452599
2021-1041201,2021-04-06,000001,Vente,144400,13,,RUE DE LA VICTOIRE,0910,62160,62386,Grenay,62,,,62386000AB0159,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,464,2.748078,50.454942
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.734351,50.45068
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0232,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,66,2.734351,50.45068
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0232,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,66,2.734351,50.45068
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0232,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,66,2.734351,50.45068
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0232,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,66,2.734351,50.45068
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.734351,50.45068
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.734269,50.450691
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.734287,50.450783
2021-1041230,2021-04-06,000001,Vente,180000,14,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0349,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.734307,50.450741
2021-1041263,2021-04-07,000001,Vente,93000,37,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AC0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.756691,50.449808
2021-1041263,2021-04-07,000001,Vente,93000,37,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AC0496,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,130,2.756691,50.449808
2021-1041372,2021-04-02,000003,Vente,81652.5,41,,RUE GILBERT,0400,62160,62386,Grenay,62,,,62386000AL1265,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.733944,50.456684
2021-1041372,2021-04-02,000003,Vente,81652.5,8,,RUE PIERRE PAD,0700,62160,62386,Grenay,62,,,62386000AL1266,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,2.733713,50.456662
2021-1041372,2021-04-02,000003,Vente,81652.5,8,,RUE PIERRE PAD,0700,62160,62386,Grenay,62,,,62386000AL1266,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.733713,50.456662
2021-1041476,2021-04-15,000001,Vente,210000,,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0338,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.735145,50.448837
2021-1041476,2021-04-15,000001,Vente,210000,11,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0339,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,162,2.735069,50.44881
2021-1041476,2021-04-15,000001,Vente,210000,11,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0339,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,162,2.735069,50.44881
2021-1041476,2021-04-15,000001,Vente,210000,11,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0339,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,162,2.735069,50.44881
2021-1041476,2021-04-15,000001,Vente,210000,11,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0339,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,162,2.735069,50.44881
2021-1041476,2021-04-15,000001,Vente,210000,11,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0339,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,162,2.735069,50.44881
2021-1041476,2021-04-15,000001,Vente,210000,11,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0339,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,162,2.735069,50.44881
2021-1041476,2021-04-15,000001,Vente,210000,11,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0340,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,91,2.735004,50.448894
2021-1041476,2021-04-15,000001,Vente,210000,11,,RUE LEON DEGREAUX,0510,62160,62386,Grenay,62,,,62386000AI0341,,,,,,,,,,,,,0,,,,,S,sols,,,714,2.734858,50.449029
2021-1041829,2021-04-26,000001,Vente,112000,45,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0308,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,402,2.747304,50.448604
2021-1041851,2021-04-20,000001,Vente,179500,17,,RUE DU TRAIN DE LOOS,0885,62160,62386,Grenay,62,,,62386000AE1001,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,285,2.742586,50.448924
2021-1041889,2021-04-29,000001,Vente,185000,,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AI0127,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.740069,50.449778
2021-1041889,2021-04-29,000001,Vente,185000,3,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AI0129,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,527,2.739832,50.449797
2021-1041889,2021-04-29,000001,Vente,185000,3,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AI0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.739832,50.449797
2021-1041895,2021-04-28,000001,Vente,90000,6,,RUE LATHAN,0500,62160,62386,Grenay,62,,,62386000AK0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.736078,50.452981
2021-1041895,2021-04-28,000001,Vente,90000,6,,RUE LATHAN,0500,62160,62386,Grenay,62,,,62386000AK0422,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,542,2.736078,50.452981
2021-1041895,2021-04-28,000001,Vente,90000,6,,RUE LATHAN,0500,62160,62386,Grenay,62,,,62386000AK0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.736078,50.452981
2021-1042225,2021-05-05,000001,Vente,98000,16,,PL PASTEUR,0660,62160,62386,Grenay,62,,,62386000AI0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,595,2.735619,50.449194
2021-1042225,2021-05-05,000001,Vente,98000,16,,PL PASTEUR,0660,62160,62386,Grenay,62,,,62386000AI0332,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,595,2.735619,50.449194
2021-1042570,2021-05-31,000001,Vente,600000,16,C,BD DE L EGLISE SAINT LOUIS,0282,62160,62386,Grenay,62,,,62386000AB0386,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,5636,2.754013,50.451713
2021-1042570,2021-05-31,000001,Vente,600000,16,C,BD DE L EGLISE SAINT LOUIS,0282,62160,62386,Grenay,62,,,62386000AB0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5636,2.754013,50.451713
2021-1042570,2021-05-31,000001,Vente,600000,,,PL SAINT LOUIS,0780,62160,62386,Grenay,62,,,62386000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.753321,50.451599
2021-1042570,2021-05-31,000001,Vente,600000,,,BD DE L EGLISE SAINT LOUIS,0282,62160,62386,Grenay,62,,,62386000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.753656,50.45193
2021-1042570,2021-05-31,000001,Vente,600000,28,B,BD DES FLANDRES,0305,62160,62386,Grenay,62,,,62386000AB0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,2.754062,50.452051
2021-1042635,2021-05-27,000001,Vente,220000,3,,RUE ROGER BOSSAERT,0185,62160,62386,Grenay,62,,,62386000AL1164,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,715,2.741808,50.455736
2021-1042690,2021-05-25,000001,Vente,257500,11,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0067,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,760,2.741088,50.445827
2021-1042690,2021-05-25,000001,Vente,257500,11,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0067,,,,,,,,,,,,,0,1,Maison,162,4,J,jardins,,,1461,2.741088,50.445827
2021-1042693,2021-05-25,000001,Vente,140000,10,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0438,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,233,2.743449,50.448228
2021-1042919,2021-06-01,000001,Vente,120000,14,,RUE GILBERT,0400,62160,62386,Grenay,62,,,62386000AL0341,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,463,2.738018,50.455597
2021-1042919,2021-06-01,000001,Vente,120000,14,,RUE GILBERT,0400,62160,62386,Grenay,62,,,62386000AL0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,2.738018,50.455597
2021-1042919,2021-06-01,000001,Vente,120000,14,,RUE GILBERT,0400,62160,62386,Grenay,62,,,62386000AL0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,2.738018,50.455597
2021-1043205,2021-06-16,000001,Vente,143000,7,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0070,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,309,2.740568,50.445926
2021-1043205,2021-06-16,000001,Vente,143000,7,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0074,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.740416,50.44583
2021-1043205,2021-06-16,000001,Vente,143000,7,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0075,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.740719,50.445698
2021-1043205,2021-06-16,000001,Vente,143000,7,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.741202,50.44547
2021-1043205,2021-06-16,000001,Vente,143000,1,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.740267,50.445989
2021-1043205,2021-06-16,000001,Vente,143000,,,L ARBRE DE CONDE,B001,62160,62386,Grenay,62,,,62386000AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.740311,50.445887
2021-1043205,2021-06-16,000001,Vente,143000,5,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0126,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.740462,50.445922
2021-1043546,2021-06-11,000001,Vente,95000,2,,PL PASTEUR,0660,62160,62386,Grenay,62,,,62386000AI0279,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,74,2.736496,50.449665
2021-1044074,2021-07-01,000001,Vente,55000,18,,PL PASTEUR,0660,62160,62386,Grenay,62,,,62386000AI0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,84,2.736086,50.44896
2021-1044074,2021-07-01,000001,Vente,55000,18,,PL PASTEUR,0660,62160,62386,Grenay,62,,,62386000AI0263,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,84,2.736086,50.44896
2021-1044074,2021-07-01,000001,Vente,55000,18,,PL PASTEUR,0660,62160,62386,Grenay,62,,,62386000AI0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,84,2.736086,50.44896
2021-1044074,2021-07-01,000001,Vente,55000,18,,PL PASTEUR,0660,62160,62386,Grenay,62,,,62386000AI0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,84,2.736086,50.44896
2021-1044219,2021-07-08,000001,Vente,147000,61,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0577,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,419,2.738747,50.446987
2021-1044219,2021-07-08,000001,Vente,147000,61,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.738747,50.446987
2021-1044219,2021-07-08,000001,Vente,147000,61,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0578,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,196,2.738656,50.446985
2021-1044245,2021-06-28,000001,Vente,125000,38,,RUE DE L ARTOIS,0050,62160,62386,Grenay,62,,,62386000AE1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.748439,50.451027
2021-1044245,2021-06-28,000001,Vente,125000,38,,RUE DE L ARTOIS,0050,62160,62386,Grenay,62,,,62386000AE1039,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,651,2.748439,50.451027
2021-1044245,2021-06-28,000001,Vente,125000,38,,RUE DE L ARTOIS,0050,62160,62386,Grenay,62,,,62386000AE1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.748439,50.451027
2021-1044355,2021-07-20,000001,Vente,79000,3,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE1011,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,83,2.745253,50.448682
2021-1044355,2021-07-20,000001,Vente,79000,,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE1023,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.745295,50.448766
2021-1044355,2021-07-20,000001,Vente,79000,,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE1033,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.74539,50.448714
2021-1044358,2021-07-20,000001,Vente,41000,3,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE1012,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,105,2.745155,50.448753
2021-1044407,2021-07-07,000001,Vente,365000,103,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0521,,,,,,,,,,,,,0,1,Maison,184,3,S,sols,,,866,2.742734,50.451797
2021-1044407,2021-07-07,000001,Vente,365000,103,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.742734,50.451797
2021-1044407,2021-07-07,000001,Vente,365000,103,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0521,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,991,2.742734,50.451797
2021-1044407,2021-07-07,000001,Vente,365000,103,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0521,,,,,,,,,,,,,0,1,Maison,184,3,J,jardins,,,991,2.742734,50.451797
2021-1044494,2021-07-20,000001,Vente,225000,16,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AI0073,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,129,2.738308,50.449691
2021-1044494,2021-07-20,000001,Vente,225000,16,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AI0074,,,,,,,,,,,,,0,,,,,J,jardins,,,302,2.738074,50.449783
2021-1044494,2021-07-20,000001,Vente,225000,,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AI0551,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.73824,50.449696
2021-1044579,2021-07-01,000001,Vente,90000,5,,RUE JEAN JAURES,0471,62160,62386,Grenay,62,,,62386000AI0284,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,119,2.736147,50.449846
2021-1044579,2021-07-01,000001,Vente,90000,5,,RUE JEAN JAURES,0471,62160,62386,Grenay,62,,,62386000AI0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.736147,50.449846
2021-1044648,2021-07-05,000001,Vente,89500,63,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.757529,50.449918
2021-1044648,2021-07-05,000001,Vente,89500,63,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AC0006,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,516,2.757529,50.449918
2021-1044856,2021-07-26,000001,Vente,96000,5,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AI0142,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,331,2.739316,50.449078
2021-1045770,2021-08-23,000001,Vente,108000,62,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0480,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,390,2.72874,50.455232
2021-1046153,2021-09-16,000001,Vente,47500,63,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.738951,50.446809
2021-1046153,2021-09-16,000001,Vente,47500,63,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0206,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,355,2.738951,50.446809
2021-1046223,2021-09-23,000001,Vente,69492.5,12,,RUE LATHAN,0500,62160,62386,Grenay,62,,,62386000AK0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.735642,50.453234
2021-1046223,2021-09-23,000001,Vente,69492.5,12,,RUE LATHAN,0500,62160,62386,Grenay,62,,,62386000AK0419,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,551,2.735642,50.453234
2021-1046223,2021-09-23,000001,Vente,69492.5,12,,RUE LATHAN,0500,62160,62386,Grenay,62,,,62386000AK0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.735642,50.453234
2021-1046294,2021-09-17,000001,Vente,146000,3,,RUE JEAN JAURES,0471,62160,62386,Grenay,62,,,62386000AI0283,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,126,2.736255,50.449781
2021-1046447,2021-09-21,000001,Vente,134054.55,80,,RUE DE PERONNE,0680,62160,62386,Grenay,62,,,62386000AB0812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.747591,50.454928
2021-1046447,2021-09-21,000001,Vente,134054.55,80,,RUE DE PERONNE,0680,62160,62386,Grenay,62,,,62386000AB0812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.747591,50.454928
2021-1046447,2021-09-21,000001,Vente,134054.55,80,,RUE DE PERONNE,0680,62160,62386,Grenay,62,,,62386000AB0812,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,462,2.747591,50.454928
2021-1046718,2021-01-13,000001,Vente,83000,43,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0302,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.746713,50.448554
2021-1046718,2021-01-13,000001,Vente,83000,43,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0303,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,260,2.746963,50.448618
2021-1046847,2021-10-04,000001,Vente,76500,5,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.745136,50.448579
2021-1046847,2021-10-04,000001,Vente,76500,5,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE0403,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,405,2.745136,50.448579
2021-1047118,2021-10-19,000001,Vente,138000,18,,RUE DE CHAMPAGNE,0170,62160,62386,Grenay,62,,,62386000AE0928,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,534,2.750009,50.449817
2021-1047118,2021-10-19,000001,Vente,138000,18,,RUE DE CHAMPAGNE,0170,62160,62386,Grenay,62,,,62386000AE0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.750009,50.449817
2021-1047212,2021-10-26,000001,Vente,257000,8,,RUE GERARD OBERT,0395,62160,62386,Grenay,62,,,62386000AL1241,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,521,2.742357,50.45439
2021-1047541,2021-10-18,000001,Vente,334871,,,,,,62386,Grenay,62,,,62386000AI0589,,4,,,,,,,,,,,0,,,,,,,,,,2.735182,50.450104
2021-1047541,2021-10-18,000001,Vente,334871,,,,,,62386,Grenay,62,,,62386000AI0589,,6,,,,,,,,,,,0,,,,,,,,,,2.735182,50.450104
2021-1047541,2021-10-18,000001,Vente,334871,,,,,,62386,Grenay,62,,,62386000AI0589,,7,,,,,,,,,,,0,,,,,,,,,,2.735182,50.450104
2021-1047782,2021-11-12,000001,Vente,207000,23,,RUE GERARD OBERT,0395,62160,62386,Grenay,62,,,62386000AL1226,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,510,2.741069,50.454356
2021-1047837,2021-11-25,000001,Vente,90000,20,,RUE GILBERT,0400,62160,62386,Grenay,62,,,62386000AL0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.736879,50.45641
2021-1047837,2021-11-25,000001,Vente,90000,20,,RUE GILBERT,0400,62160,62386,Grenay,62,,,62386000AL0357,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,60,2.736879,50.45641
2021-1047837,2021-11-25,000001,Vente,90000,20,,RUE GILBERT,0400,62160,62386,Grenay,62,,,62386000AL0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.736879,50.45641
2021-1047837,2021-11-25,000001,Vente,90000,20,,RUE GILBERT,0400,62160,62386,Grenay,62,,,62386000AL1067,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.736917,50.456366
2021-1048092,2021-12-03,000001,Vente,100000,3,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AI0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,780,,
2021-1048408,2021-11-25,000001,Vente en l'état futur d'achèvement,346080,,,,,,62386,Grenay,62,,,62386000AI0589,,10,,,,,,,,,,,0,,,,,,,,,,2.735182,50.450104
2021-1048408,2021-11-25,000001,Vente en l'état futur d'achèvement,346080,,,,,,62386,Grenay,62,,,62386000AI0589,,11,,,,,,,,,,,0,,,,,,,,,,2.735182,50.450104
2021-1048408,2021-11-25,000001,Vente en l'état futur d'achèvement,346080,,,,,,62386,Grenay,62,,,62386000AI0589,,14,,,,,,,,,,,0,,,,,,,,,,2.735182,50.450104
2021-1048408,2021-11-25,000001,Vente en l'état futur d'achèvement,346080,,,,,,62386,Grenay,62,,,62386000AI0589,,15,,,,,,,,,,,0,,,,,,,,,,2.735182,50.450104
2021-1048408,2021-11-25,000001,Vente en l'état futur d'achèvement,346080,,,,,,62386,Grenay,62,,,62386000AI0589,,5,,,,,,,,,,,0,,,,,,,,,,2.735182,50.450104
2021-1048717,2021-12-09,000001,Vente,115000,78,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AE0330,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,284,2.749111,50.44809
2021-1048743,2021-12-30,000001,Vente,231000,3,T,BD GARROS,0380,62160,62386,Grenay,62,,,62386000AK0426,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,331,2.733174,50.453064
2021-1048743,2021-12-30,000001,Vente,231000,32,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0428,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.73308,50.453123
2021-1049189,2021-12-31,000001,Vente,2692828,4,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AI0604,,2,,,,,,,,,,,0,,,,,,,,,,2.735273,50.449887
