siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104042,00017,21610404200017,O,1983-03-01,03,2018,,2020-08-25T10:18:13,true,4,,14,,PL,DE LA MAIRIE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.528472,48.562704,0.84,housenumber,14 Place de la Mairie 61400 Saint-Hilaire-le-Châtel,61404_akan3y_00014,G,14 PLACE DE LA MAIRIE,
216104042,00025,21610404200025,O,1983-12-21,03,2018,,2020-08-25T10:18:13,false,4,,,,,RONEL,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.532398,48.567274,0.91,street,Rue de Ronel 61400 Saint-Hilaire-le-Châtel,61404_0013,G,RUE DE RONEL,
216104042,00033,21610404200033,O,2004-03-16,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,14,,PL,DE LA MAIRIE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES VAUX VIRGOUS,,,,42.99Z,NAFRev2,N,0.528472,48.562704,0.84,housenumber,14 Place de la Mairie 61400 Saint-Hilaire-le-Châtel,61404_akan3y_00014,G,14 PLACE DE LA MAIRIE,
256101395,00018,25610139500018,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,5,MAIRIE,14,,PL,DE LA MAIRIE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.528472,48.562704,0.84,housenumber,14 Place de la Mairie 61400 Saint-Hilaire-le-Châtel,61404_akan3y_00014,G,14 PLACE DE LA MAIRIE,
256103516,00017,25610351600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,70.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266104199,00010,26610419900010,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,14,,PL,DE LA MAIRIE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.528472,48.562704,0.84,housenumber,14 Place de la Mairie 61400 Saint-Hilaire-le-Châtel,61404_akan3y_00014,G,14 PLACE DE LA MAIRIE,
300458718,00024,30045871800024,O,1986-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LIGNY,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,N,1.7782551,47.7056033,0.89,poi.aerodrome,Aérodrome de Ligny Ligny-le-Ribault,https://osm.org/way/582255145,G,,
303225023,00017,30322502300017,O,1963-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303663587,00036,30366358700036,O,2003-01-01,12,2018,,2021-06-06T20:08:08,true,5,,,,,ZA DES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2013-10-01,A,CHR DISTRIBUTION - MARCELOT HYGIENE - PROBIOTEX,,,,46.44Z,NAFRev2,O,0.519896,48.534473,0.67,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
306516022,00028,30651602200028,O,1975-12-03,NN,,,2019-11-14T14:00:49,true,4,LA VIGNE,,,,LA VIGNE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.61Z,NAFRev2,N,0.532732,48.564207,0.91,street,Route de la Vigne 61400 Saint-Hilaire-le-Châtel,61404_0015,G,ROUTE DE LA VIGNE,
309606978,00059,30960697800059,O,2009-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GENETRIE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,55.20Z,NAFRev2,N,0.567022,48.551687,0.92,street,Lieu Dit la Genetrie 61400 Saint-Hilaire-le-Châtel,61404_unmkif,G,LIEU DIT LA GENETRIE,
311410609,00037,31141060900037,O,2005-10-01,,,,2019-11-14T14:00:49,true,3,PARC D ACTIVITE DES GAILLONS,,,,MAISON DES ENTREPRISES,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,7.2751978,43.7041813,0.9,poi.public_building,Maison des Entreprises (Bâtiment public) Nice,https://osm.org/way/140101501,G,,
312258445,00013,31225844500013,O,1978-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312258445,00021,31225844500021,O,2010-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LIEU DIT SAINT JACQUES,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,61400,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.22B,NAFRev2,N,0.556689,48.554807,0.92,street,Lieu Dit Saint Jacques 61400 Saint-Hilaire-le-Châtel,61404_b082,G,LIEU DIT SAINT JACQUES,
312939440,00037,31293944000037,O,1995-01-01,NN,,,2019-11-14T14:00:49,false,3,ZONE INDUSTRIELLE,,,,LES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,0.519896,48.534473,0.94,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
314535998,00012,31453599800012,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LIGNI,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,N,0.542034,48.5537,0.91,street,Lieu Dit Ligni 61400 Saint-Hilaire-le-Châtel,61404_uox5sg,G,LIEU DIT LIGNI,
314561259,00016,31456125900016,O,1980-02-28,NN,,,2019-11-14T14:00:49,true,5,ECOLE MATERNELLE,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
314898446,00047,31489844600047,O,1991-04-02,NN,,,2020-08-06T03:52:41,true,4,A.A.P.,,,,LES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSISTANCE AUTOMOBILE DU PERCHE,,,,68.20B,NAFRev2,N,0.519896,48.534473,0.94,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
314898453,00019,31489845300019,O,1979-01-01,NN,,4322BA,2019-11-14T14:00:49,true,4,,,,,RHOUEL,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
317928919,00016,31792891900016,O,1980-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA BULARDIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,01.4A,NAF1993,N,0.514132,48.558781,0.94,street,La Bulardiere 61400 Saint-Hilaire-le-Châtel,61404_avw6t8,G,LA BULARDIERE,
318915378,00026,31891537800026,O,1986-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319041463,00013,31904146300013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321346504,00012,32134650400012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
321730780,00020,32173078000020,O,1983-12-31,,,,2019-11-14T14:00:49,true,3,,,,,MONTCOLIN,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.545473,48.57225,0.91,street,Lieu Dit Montcolin 61400 Saint-Hilaire-le-Châtel,61404_rce75w,G,LIEU DIT MONTCOLIN,
322060369,00046,32206036900046,O,2012-10-01,,,,2021-02-23T10:45:42,true,1,,,,,LA FONTENELLE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,N,0.554441,48.537318,0.73,street,Lieu Dit Fontenelle 61400 Saint-Hilaire-le-Châtel,61404_avpifw,G,LIEU DIT FONTENELLE,
322209511,00029,32220951100029,O,1985-09-15,NN,,,2019-11-14T14:00:49,false,3,,,,,LIGNY,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.2C,NAF1993,N,1.7782551,47.7056033,0.89,poi.aerodrome,Aérodrome de Ligny Ligny-le-Ribault,https://osm.org/way/582255145,G,,
322250366,00026,32225036600026,O,1999-03-15,11,2018,,2021-04-04T20:04:24,true,5,,,,,PARC DES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,O,0.519896,48.534473,0.61,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
324444827,00012,32444482700012,O,1982-01-04,NN,,,2019-11-14T14:00:49,true,4,,,,,MONTCOLIN,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,0.545473,48.57225,0.91,street,Lieu Dit Montcolin 61400 Saint-Hilaire-le-Châtel,61404_rce75w,G,LIEU DIT MONTCOLIN,
324862333,00014,32486233300014,O,1982-06-05,NN,,,2019-11-14T14:00:49,true,3,,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326107554,00023,32610755400023,O,2015-08-08,,,,2021-02-23T10:48:18,true,1,,,,,LA BELLE FILIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,47.99A,NAFRev2,N,0.546972,48.565962,0.92,street,Lieu Dit la Belle Filiere 61400 Saint-Hilaire-le-Châtel,61404_b006,G,LIEU DIT LA BELLE FILIERE,
326488137,00018,32648813700018,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BELLE FILIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,0.546972,48.565962,0.92,street,Lieu Dit la Belle Filiere 61400 Saint-Hilaire-le-Châtel,61404_b006,G,LIEU DIT LA BELLE FILIERE,
326644374,00018,32664437400018,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LIGNY,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.7782551,47.7056033,0.89,poi.aerodrome,Aérodrome de Ligny Ligny-le-Ribault,https://osm.org/way/582255145,G,,
327814810,00013,32781481000013,O,1983-04-26,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.528371,48.563041,0.91,street,Place de la Mairie 61400 Saint-Hilaire-le-Châtel,61404_akan3y,G,PLACE DE LA MAIRIE,
328487103,00017,32848710300017,O,1983-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328830906,00017,32883090600017,O,1983-12-09,NN,,,2019-11-14T14:00:49,true,3,,,,,RIALIN,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.519407,48.557785,0.91,street,Ferme de Rialin 61400 Saint-Hilaire-le-Châtel,61404_b028,G,FERME DE RIALIN,
329240998,00016,32924099800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MONT COLIN,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,0.533136,48.567814,0.74,street,Chemin de Montcolin 61400 Saint-Hilaire-le-Châtel,61404_0011,G,CHEMIN DE MONTCOLIN,
329241004,00012,32924100400012,O,1984-01-17,,,,2019-11-14T14:00:49,true,1,,,,,BESDON,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.503413,48.552111,0.91,street,Lieu Dit Besdon 61400 Saint-Hilaire-le-Châtel,61404_r9wyxc,G,LIEU DIT BESDON,
330059858,00010,33005985800010,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GRAND FRESNE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,01.11Z,NAFRev2,N,0.576382,48.560429,0.92,street,Lieu Dit le Grand Fresne 61400 Saint-Hilaire-le-Châtel,61404_b038,G,LIEU DIT LE GRAND FRESNE,
330094681,00013,33009468100013,O,1984-06-20,12,2018,,2020-12-06T20:09:11,true,4,,,,,LES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.519896,48.534473,0.94,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
331456640,00035,33145664000035,O,1988-09-02,12,2018,,2020-08-25T10:35:00,true,5,,,,,LE CHENE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,49.41B,NAFRev2,O,0.520339,48.53367,0.94,street,Le Chene 61400 Saint-Hilaire-le-Châtel,61404_jie8s6,G,LE CHENE,
331768333,00014,33176833300014,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,RIALIN,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.519407,48.557785,0.91,street,Ferme de Rialin 61400 Saint-Hilaire-le-Châtel,61404_b028,G,FERME DE RIALIN,
332056381,00012,33205638100012,O,1981-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MORLIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,0.530796,48.550827,0.92,street,Lieu Dit la Morliere 61400 Saint-Hilaire-le-Châtel,61404_syjxs7,G,LIEU DIT LA MORLIERE,
332784032,00010,33278403200010,O,1983-08-01,NN,,,2019-11-14T14:00:49,true,4,MAUREGARD,,,,MAINEGARD,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.557948,48.544464,0.67,street,Lieu Dit Mauregard 61400 Saint-Hilaire-le-Châtel,61404_mcgjd6,D,LIEU DIT MAUREGARD,
334603495,00030,33460349500030,O,2001-04-24,NN,,,2019-11-14T14:00:49,false,3,,,,,LA MINOTIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,0.519995,48.549455,0.92,street,Lieu Dit la Minotiere 61400 Saint-Hilaire-le-Châtel,61404_n4jqf4,G,LIEU DIT LA MINOTIERE,
338309248,00015,33830924800015,O,1986-07-16,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHENE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.520339,48.53367,0.94,street,Le Chene 61400 Saint-Hilaire-le-Châtel,61404_jie8s6,G,LE CHENE,
340374388,00015,34037438800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BULARDIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.514132,48.558781,0.94,street,La Bulardiere 61400 Saint-Hilaire-le-Châtel,61404_avw6t8,G,LA BULARDIERE,
341120293,00046,34112029300046,O,1998-03-01,,,,2019-11-14T14:00:49,false,4,ZI,,,,GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,25.2G,NAFRev1,N,0.519896,48.534473,0.92,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
341577880,00014,34157788000014,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FONTENELLE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.554441,48.537318,0.73,street,Lieu Dit Fontenelle 61400 Saint-Hilaire-le-Châtel,61404_avpifw,G,LIEU DIT FONTENELLE,
341578029,00017,34157802900017,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L EPINE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1A,NAF1993,N,0.55197,48.536955,0.94,street,L'Épine 61400 Saint-Hilaire-le-Châtel,61404_5aakyk,G,L EPINE,
343311304,00020,34331130400020,O,2003-04-01,01,2018,1813ZB,2021-02-23T10:58:36,true,4,,,,,PARC D ACTIVITES DES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,61400,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
343584199,00016,34358419900016,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
343764353,00037,34376435300037,O,2010-10-01,,,,2019-11-14T14:00:49,false,2,,,,,LA RIVIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,90.03A,NAFRev2,N,0.552887,48.557795,0.92,street,Lieu Dit la Riviere 61400 Saint-Hilaire-le-Châtel,61404_eg6aik,G,LIEU DIT LA RIVIERE,
344616529,00014,34461652900014,O,1988-03-01,NN,,4520AB,2019-11-14T14:00:49,true,5,,,,,LE CHENE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,N,0.520339,48.53367,0.94,street,Le Chene 61400 Saint-Hilaire-le-Châtel,61404_jie8s6,G,LE CHENE,
345139224,00017,34513922400017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE CHENE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.03,NAP,N,0.520339,48.53367,0.94,street,Le Chene 61400 Saint-Hilaire-le-Châtel,61404_jie8s6,G,LE CHENE,
347986879,00018,34798687900018,O,1988-08-16,01,2018,4332BB,2020-08-25T10:43:07,true,10,LA JAMBE EN L'AIR,,,,LA BLOTERIE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,PERRET JEAN-MARIE,45.20A,NAFRev2,N,0.554042,48.552021,0.92,street,Lieu Dit la Bloterie 61400 Saint-Hilaire-le-Châtel,61404_yj998h,G,LIEU DIT LA BLOTERIE,
348651936,00026,34865193600026,O,1988-10-22,NN,,,2019-11-14T14:00:49,false,4,,,,,LES GRANGES,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
349057927,00023,34905792700023,O,1997-11-17,NN,,,2019-11-14T14:00:49,true,4,,,,,PARC ACTIVITES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
349174581,00026,34917458100026,O,1998-04-01,03,2018,2562BZ,2021-06-07T03:33:27,true,5,,,,,MAISON DES ENTREPRISES RN 12,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,61400,,,,,,,,,,,,,,,,,,2021-02-14,A,SARL MECA PERCHE,,,SIM'FID MECA,25.62B,NAFRev2,N,,,0,,,,,,
349201269,00025,34920126900025,O,2021-02-15,,,,2021-03-08T19:39:16,false,1,,,,,MAISON DES ENTREPRISES - RN12,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2021-02-15,A,MECA PERCHE,,,,25.11Z,NAFRev2,N,2.245453,48.8994795,0.76,poi.employment_agency,"Maison de l'emploi, de la formation et des entreprises Rives de Seine (Agence pour l'emploi) Courbevoie",https://osm.org/node/1528982846,G,,
349446831,00019,34944683100019,O,1989-01-03,NN,,,2019-11-14T14:00:49,false,5,,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,64.30Z,NAFRev2,O,,,0,,,,,,
349885640,00012,34988564000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE CHENE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,0.520339,48.53367,0.94,street,Le Chene 61400 Saint-Hilaire-le-Châtel,61404_jie8s6,G,LE CHENE,
350043444,00024,35004344400024,O,1997-11-17,NN,,,2019-11-14T14:00:49,true,1,,,,,PARC ACTIVITES DES GAILLON,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351241138,00012,35124113800012,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351511423,00011,35151142300011,O,1989-07-01,11,2018,,2020-08-25T10:11:42,false,4,RN 12,,,,LES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUDI VOLKSWAGEN,,,,45.11Z,NAFRev2,O,0.519896,48.534473,0.94,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
351777164,00010,35177716400010,O,1989-08-11,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BLOTTERIE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.554042,48.552021,0.78,street,Lieu Dit la Bloterie 61400 Saint-Hilaire-le-Châtel,61404_yj998h,G,LIEU DIT LA BLOTERIE,
353393325,00017,35339332500017,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA GUIMANDIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,0.559626,48.566747,0.92,street,Lieu Dit la Guimandiere 61400 Saint-Hilaire-le-Châtel,61404_ujjuc3,G,LIEU DIT LA GUIMANDIERE,
353797475,00012,35379747500012,O,1989-03-17,NN,,,2019-11-14T14:00:49,true,1,,,,,LIGNI,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.8G,NAF1993,N,0.542034,48.5537,0.91,street,Lieu Dit Ligni 61400 Saint-Hilaire-le-Châtel,61404_uox5sg,G,LIEU DIT LIGNI,
353938723,00015,35393872300015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE BOIS JOLI,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,0.564846,48.556596,0.92,street,Lieu Dit le Bois Joli 61400 Saint-Hilaire-le-Châtel,61404_b011,G,LIEU DIT LE BOIS JOLI,
353938806,00018,35393880600018,O,1990-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000000,28010,35600000028010,O,2012-01-01,21,2018,,2020-08-25T10:14:18,false,2,,9001,,LD,LES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.519896,48.534473,0.94,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
356000257,08625,35600025708625,O,2005-08-25,NN,,,2019-11-14T14:00:49,false,5,,,,,ZONE ARTISANALE DES GAILLO,61400,SAINT-HILAIRE-LE-CHATEL,,BP 81000,61404,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,,,0,,,,,,
376950184,00089,37695018400089,O,2019-12-31,,,,2020-03-23T08:23:08,false,2,,,,,PARC DES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2020-01-01,A,GUIBOUT MATERIAUX,,,GUIBOUT MATERIAUX,46.73A,NAFRev2,O,0.519896,48.534473,0.61,street,Les Gaillons 61400 Saint-Hilaire-le-Châtel,61404_v0ddf2,G,LES GAILLONS,
378780092,00052,37878009200052,O,1999-09-15,NN,,,2019-11-14T14:00:49,true,3,,,,,ZI LES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8B,NAFRev1,N,0.5173728,48.5342051,0.72,poi.industrial,Les Gaillons (Zone industrielle) Saint-Hilaire-le-Châtel,https://osm.org/way/42015546,G,,
380065250,00017,38006525000017,O,1990-11-23,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MINOTIERE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,70.2C,NAF1993,N,0.519995,48.549455,0.92,street,Lieu Dit la Minotiere 61400 Saint-Hilaire-le-Châtel,61404_n4jqf4,G,LIEU DIT LA MINOTIERE,
382355626,00013,38235562600013,O,1991-07-02,NN,,,2019-11-14T14:00:49,true,3,SUR L'ECLUSE,,,,LE RIALIN,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.4Z,NAF1993,N,0.519407,48.557785,0.9,street,Ferme de Rialin 61400 Saint-Hilaire-le-Châtel,61404_b028,G,FERME DE RIALIN,
382730703,00016,38273070300016,O,1991-07-16,NN,,,2019-11-14T14:00:49,true,3,,,,,MONTCOLIN,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.545473,48.57225,0.91,street,Lieu Dit Montcolin 61400 Saint-Hilaire-le-Châtel,61404_rce75w,G,LIEU DIT MONTCOLIN,
383644705,00238,38364470500238,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
385216205,00018,38521620500018,O,1992-04-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LIGNY,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,1.7782551,47.7056033,0.89,poi.aerodrome,Aérodrome de Ligny Ligny-le-Ribault,https://osm.org/way/582255145,G,,
389106097,00014,38910609700014,O,1992-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GRANDE FRESNE,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,21.2A,NAF1993,O,-0.922787,47.4024425,0.88,poi.pitch,Société La Grande Cour (Terrain de sport) Ingrandes-le-Fresne-sur-Loire,https://osm.org/way/236896864,G,,
389984725,00025,38998472500025,O,2005-10-01,NN,,,2019-11-14T14:00:49,true,3,MAISON DES ENTREPRISES,,,,PARC D ACTIVITE DES GAILLONS,61400,SAINT-HILAIRE-LE-CHATEL,,,61404,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,