siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070647,00454,20007064700454,O,2017-01-01,,,,2017-07-03T15:35:41,false,1,,6,,RUE,DAUDE LAGRAVE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2017-01-01,A,BIBLIOTHEQUE DE MOULEYDIER,,,,91.01Z,NAFRev2,N,0.59514,44.854777,0.95,housenumber,6 Rue Daude Lagrave 24520 Mouleydier,24296_0006_00006,G,6 RUE DAUDE LAGRAVE,
212402960,00018,21240296000018,O,1983-03-01,11,2021,,2023-11-27T13:20:44,true,4,,6,,RUE,DOCTEUR DAUDE-LAGRAVE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.59514,44.854777,0.72,housenumber,6 Rue Daude Lagrave 24520 Mouleydier,24296_0006_00006,G,6 RUE DAUDE LAGRAVE,
212402960,00026,21240296000026,O,1983-03-16,NN,,,2008-01-04T18:28:49,false,3,,,,,ST CYBARD,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA GRAVIERE,,,,55.30Z,NAFRev2,N,0.616087,44.850393,0.75,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
212402960,00034,21240296000034,O,1983-12-21,02,2021,,2023-11-27T13:20:44,false,4,,2,,PL,DES ECOLES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.596699,44.855487,0.57,housenumber,2 Place de l'Ecole 24520 Mouleydier,24296_0054_00002,G,2 PLACE DE L ECOLE,
212402960,00042,21240296000042,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE TUILIERES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.626556,44.848185,0.54,street,Tuilières 24520 Mouleydier,24296_nw9vl9,G,TUILIERES,
212402960,00059,21240296000059,O,1992-01-01,NN,,,2007-05-24T16:10:52,false,3,MAIRIE,,,,,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2002-05-21,F,SERVICE ADDUCTION EAU POTABLE,,,,41.0Z,NAF1993,N,0.626851,44.84961,0.39,street,Route du Maine 24520 Mouleydier,24296_0095,D,ROUTE DU MAINE,
212402960,00067,21240296000067,O,1981-01-01,NN,,,2020-12-04T14:46:44,false,4,MAIRIE,,,,,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2019-11-04,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.626851,44.84961,0.39,street,Route du Maine 24520 Mouleydier,24296_0095,D,ROUTE DU MAINE,
252460134,00015,25246013400015,O,1997-02-24,NN,,,2008-04-26T08:27:36,true,3,,,,,MAIRIE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2007-04-25,F,DU BASSIN DE BERGERAC - LALINDE,,,,75.1E,NAFRev1,O,0.626851,44.84961,0.39,street,Route du Maine 24520 Mouleydier,24296_0095,G,ROUTE DU MAINE,
262402811,00018,26240281100018,O,,NN,,,,true,1,,,,,,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300686524,00012,30068652400012,O,1900-01-01,NN,,,,false,3,,,,,,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,91.3E,NAF1993,,,,0,,,,,,
301556015,00016,30155601500016,O,,,,,,true,1,,,,,,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
304661671,00020,30466167100020,O,1989-02-21,NN,,,2007-05-19T08:36:16,false,4,,,,RUE,ALBERT CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,74.1A,NAFRev1,O,0.592986,44.855061,0.95,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
307393470,00025,30739347000025,O,1981-07-10,NN,,,2006-10-27T00:16:51,true,3,,,,RTE,DE LA GARE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.1G,NAFRev1,N,0.589782,44.855241,0.76,street,Avenue de la Gare 24520 Mouleydier,24296_0005,G,AVENUE DE LA GARE,
308506112,00017,30850611200017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR DAUDE LAGRAVE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,0.595648,44.854699,0.65,street,Rue Daude Lagrave 24520 Mouleydier,24296_0006,G,RUE DAUDE LAGRAVE,
308979830,00020,30897983000020,O,1979-01-01,NN,,,2008-10-01T14:19:16,false,4,,,,PL,DU VIADUC,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,86.90E,NAFRev2,N,0.602387,44.858283,0.32,street,Place du Champ de Belpech 24520 Mouleydier,24296_0035,G,PLACE DU CHAMP DE BELPECH,
308979830,00038,30897983000038,O,2008-08-05,,,,2018-04-23T16:31:21,false,4,,,,RUE,DE LA ROCADE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,86.90E,NAFRev2,N,0.593006,44.854434,0.95,street,Rue de la Rocade 24520 Mouleydier,24296_0011,G,RUE DE LA ROCADE,
308979830,00053,30897983000053,O,2018-04-18,,,,2019-04-01T08:34:04,true,2,,7,B,RUE,MISS HOLDER,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,0.588474,44.854428,0.86,housenumber,7bis Rue Miss Holder 24520 Mouleydier,24296_0007_00007_bis,G,7BIS RUE MISS HOLDER,
308979962,00013,30897996200013,O,,,,,,true,1,,,,LD,ST CYBARD,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.616087,44.850393,0.75,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
309652501,00011,30965250100011,O,,,,,,true,1,,,,,,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
310087176,00023,31008717600023,O,1985-04-01,NN,,,2009-05-04T20:15:08,true,4,,,,,ST CYBARD,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.79Z,NAFRev2,N,0.616087,44.850393,0.75,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
311496327,00017,31149632700017,O,,NN,,,,true,1,,,,LD,ST CYBARD,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,64.21,NAP,N,0.616087,44.850393,0.75,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
312875735,00010,31287573500010,O,1978-01-01,NN,,,2023-03-24T10:54:15,false,4,,,,RUE,DAUDE LAGRAVE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,45.3A,NAFRev1,O,0.595648,44.854699,0.95,street,Rue Daude Lagrave 24520 Mouleydier,24296_0006,G,RUE DAUDE LAGRAVE,
312875735,00028,31287573500028,O,2005-02-14,NN,,4339ZZ,2023-08-03T03:40:13,true,5,,8,,ALL,DES NALES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,MULTI SERVICES,43.39Z,NAFRev2,N,0.59846,44.861615,0.83,housenumber,8 Allee des Nales 24520 Mouleydier,24296_0113_00008,G,8 ALLEE DES NALES,
313462285,00013,31346228500013,O,,NN,,,,true,1,,,,,ST CYBARD,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,55.60,NAP,N,0.616087,44.850393,0.75,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
313655730,00015,31365573000015,O,1978-01-01,NN,,4334ZC,2022-02-08T03:53:14,true,6,,,,LD,TUILIERES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,43.34Z,NAFRev2,N,0.626556,44.848185,0.94,street,Tuilières 24520 Mouleydier,24296_nw9vl9,G,TUILIERES,
315314856,00032,31531485600032,O,1994-07-01,NN,,,2006-11-25T09:36:21,false,5,,,,,TUILLIERE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2003-10-06,F,ASS GERANT SARL FROMAGERIE SOREDA,,,,74.1J,NAFRev1,N,0.626556,44.848185,0.65,street,Tuilières 24520 Mouleydier,24296_nw9vl9,G,TUILIERES,
315566364,00016,31556636400016,O,,NN,,,,true,1,,,,,GRAND RUE LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,67.07,NAP,N,0.5947,44.855791,0.51,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
315566372,00019,31556637200019,O,1979-01-01,NN,,,,true,1,,,,RUE,ALBERT CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,N,0.592986,44.855061,0.95,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
316195296,00025,31619529600025,O,1999-01-01,,,,,true,1,,,,RTE,DE LIORAC,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.7C,NAF1993,N,0.59936,44.858608,0.8,street,Route de Liorac sur Louyre 24520 Mouleydier,24296_0088,G,ROUTE DE LIORAC SUR LOUYRE,
317100303,00013,31710030300013,O,1979-01-01,,,,2008-01-04T20:50:43,true,4,,,,,ECOLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.598222,44.857036,0.92,street,Rue de l’Ecole 24520 Mouleydier,24296_0051,G,RUE DE L ECOLE,
317472959,00012,31747295900012,O,1979-01-01,NN,,,2007-05-19T08:59:45,true,5,,,,,LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.3A,NAFRev1,N,0.5947,44.855791,0.94,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
317840585,00010,31784058500010,O,,NN,,,2007-06-29T07:56:44,true,1,,,,,TUILIERES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.6A,NAF1993,O,0.626556,44.848185,0.94,street,Tuilières 24520 Mouleydier,24296_nw9vl9,G,TUILIERES,
318199916,00012,31819991600012,O,,,,,,true,1,,,,,TUILIERES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,0.626556,44.848185,0.94,street,Tuilières 24520 Mouleydier,24296_nw9vl9,G,TUILIERES,
319096012,00012,31909601200012,O,1980-06-01,NN,,,2012-09-05T08:59:15,true,4,,,,PL,DU 8 MAI 1945,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,0.593816,44.855256,0.84,street,Place du 8 Mai 1945 24520 Mouleydier,24296_0008,G,PLACE DU 8 MAI 1945,
319153375,00013,31915337500013,O,,,,,,true,1,,,,PL,DU MARCHE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.594423,44.856025,0.8,street,Place du Marché 24520 Mouleydier,24296_0009,G,PLACE DU MARCHE,
319795480,00031,31979548000031,O,1987-06-27,NN,,,2008-08-20T19:59:40,true,2,,,,RTE,DE LALINDE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,N,0.603242,44.861534,0.49,street,Route de la Pontonie 24520 Mouleydier,24296_n6xarl,G,ROUTE DE LA PONTONIE,
320885957,00011,32088595700011,O,,NN,,,,true,1,,,,,LA RIBIERE HAUTE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.588676,44.855775,0.78,street,Route de la Rebiere Haute 24520 Mouleydier,24296_0137,G,ROUTE DE LA REBIERE HAUTE,
321594848,00012,32159484800012,O,1981-04-01,NN,,,,true,1,,,,,TUILIERES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,55.1A,NAF1993,N,0.626556,44.848185,0.94,street,Tuilières 24520 Mouleydier,24296_nw9vl9,G,TUILIERES,
322007758,00012,32200775800012,O,1981-07-01,NN,,,2015-12-08T19:30:03,true,5,,,,,LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,47.11B,NAFRev2,O,0.5947,44.855791,0.94,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
322179508,00112,32217950800112,O,2011-05-20,,,4322AZ,2016-07-11T13:36:59,false,4,,18,,RUE,DES ECOLES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,EGBJ,81.21Z,NAFRev2,N,0.598023,44.856905,0.73,housenumber,18 Rue de l’Ecole 24520 Mouleydier,24296_0051_00018,G,18 RUE DE L ECOLE,
322411109,00042,32241110900042,O,2000-04-15,NN,,,2009-06-22T15:31:46,false,3,,,,RUE,CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,85.1E,NAFRev1,N,0.592986,44.855061,0.87,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
322507898,00045,32250789800045,O,2005-03-01,,,,2008-11-07T00:38:56,false,3,,10,,RUE,DE LA ROCADE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.34Z,NAFRev2,N,0.593685,44.85439,0.95,housenumber,10 Rue de la Rocade 24520 Mouleydier,24296_0011_00010,G,10 RUE DE LA ROCADE,
323194118,00028,32319411800028,O,1982-09-06,NN,,,,false,4,,,,RUE,ALBERT CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1C,NAFRev1,O,0.592986,44.855061,0.95,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
323194118,00036,32319411800036,O,2003-06-01,NN,,,2021-10-27T08:23:15,false,4,,,,RUE,DE LA ROCADE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2019-02-24,F,,,,,86.21Z,NAFRev2,O,0.593006,44.854434,0.95,street,Rue de la Rocade 24520 Mouleydier,24296_0011,G,RUE DE LA ROCADE,
323257352,00027,32325735200027,O,1997-01-01,NN,,,2009-05-29T15:43:39,true,3,,,,LD,LA MOUTE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,01.2G,NAFRev1,N,0.601538,44.862335,0.94,street,La Moute 24520 Mouleydier,24296_svnlyw,G,LA MOUTE,
323692731,00017,32369273100017,O,,,,,,true,1,,,,LD,LES PEYRIERES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.595319,44.861571,0.8,street,Route des Peyriéres 24520 Mouleydier,24296_0116,G,ROUTE DES PEYRIERES,
323692749,00027,32369274900027,O,1991-07-03,NN,,,2008-11-07T00:40:27,false,4,,,,RUE,ALBERT CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,0.592986,44.855061,0.95,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
323692749,00035,32369274900035,O,1995-03-01,NN,,,2008-11-07T00:40:27,false,3,,,,,ST CYBARD,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.2J,NAF1993,O,0.616087,44.850393,0.75,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
323935874,00012,32393587400012,O,1982-01-20,00,2020,,2022-08-29T09:18:10,true,8,,27,,RUE,ALBERT CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,86.23Z,NAFRev2,N,0.592368,44.855081,0.95,housenumber,27 Rue Albert Claveille 24520 Mouleydier,24296_0004_00027,G,27 RUE ALBERT CLAVEILLE,
323994517,00015,32399451700015,O,,,,,,true,1,,,,,TUILIERES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,0.626556,44.848185,0.94,street,Tuilières 24520 Mouleydier,24296_nw9vl9,G,TUILIERES,
324338417,00011,32433841700011,O,1900-01-01,,,,2011-04-28T00:21:08,false,2,,,,RUE,CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,0.592986,44.855061,0.87,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
324403419,00017,32440341900017,O,1982-04-15,NN,,,,true,1,,,,,,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
324920974,00015,32492097400015,O,,NN,,,,true,1,,,,,ST CYBARD,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.616087,44.850393,0.75,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
325349934,00043,32534993400043,P,1998-07-04,,,4399CZ,2020-02-04T12:35:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOULEYDIER,,[ND],24296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],51.5N,NAF1993,N,,,0,,,,,,
326105244,00015,32610524400015,P,1900-01-01,NN,,,2011-04-28T00:22:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOULEYDIER,,[ND],24296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],34.06,NAP,N,,,0,,,,,,
326137999,00016,32613799900016,O,,,,,,true,1,,,,PL,DU MARCHE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.594423,44.856025,0.8,street,Place du Marché 24520 Mouleydier,24296_0009,G,PLACE DU MARCHE,
326139888,00027,32613988800027,O,2019-09-07,,,4332AA,2021-02-23T10:48:19,true,1,,2,,RTE,DU CHATEAU D EAU,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,L-M MENUISERIE,43.32A,NAFRev2,N,0.600169,44.857885,0.86,housenumber,2 Route du Chateau d’Eau 24520 Mouleydier,24296_0031_00002,G,2 ROUTE DU CHATEAU D EAU,
326469590,00011,32646959000011,O,1983-01-01,NN,,,2014-07-08T00:31:03,true,4,,,,RUE,ALBERT CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.22Z,NAFRev2,N,0.592986,44.855061,0.95,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
326580461,00027,32658046100027,O,,NN,,,,true,1,,,,,GRAND RUE LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,0.5947,44.855791,0.51,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
326603347,00013,32660334700013,O,,,,,,true,1,,,,RUE,DE LA ROCADE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,58.12,NAP,N,0.593006,44.854434,0.95,street,Rue de la Rocade 24520 Mouleydier,24296_0011,G,RUE DE LA ROCADE,
327687323,00011,32768732300011,O,,NN,,,,true,1,,,,,LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.5947,44.855791,0.94,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
328016720,00026,32801672000026,O,1992-07-01,NN,,,,true,4,,,,,LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,0.5947,44.855791,0.94,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
328402797,00018,32840279700018,O,,NN,,,,true,1,,,,RUE,ALBERT CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,0.592986,44.855061,0.95,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
329111900,00018,32911190000018,O,,NN,,,,true,1,,,,RUE,DU DR DAUDE LAGRAVE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,52.4X,NAF1993,N,0.595648,44.854699,0.75,street,Rue Daude Lagrave 24520 Mouleydier,24296_0006,G,RUE DAUDE LAGRAVE,
330026808,00015,33002680800015,O,,NN,,,,true,1,,,,,,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,84.12,NAP,N,,,0,,,,,,
330122433,00056,33012243300056,O,2004-02-10,,,,2006-12-26T10:09:55,true,3,,6,,RTE,DE LA DEBIERE HAUTE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.3A,NAFRev1,N,0.588208,44.855783,0.8,housenumber,6 Route de la Rebiere Haute 24520 Mouleydier,24296_0137_00006,G,6 ROUTE DE LA REBIERE HAUTE,
330380106,00014,33038010600014,O,1984-07-25,NN,,,2017-08-11T16:08:18,false,4,,,,PL,DU 8 MAI 1945,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,0.593816,44.855256,0.84,street,Place du 8 Mai 1945 24520 Mouleydier,24296_0008,G,PLACE DU 8 MAI 1945,
330380106,00022,33038010600022,O,2017-02-01,,,,2021-02-23T10:50:51,true,1,,1,,AV,DE LA GARE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90D,NAFRev2,N,0.591529,44.855134,0.84,housenumber,1 Avenue de la Gare 24520 Mouleydier,24296_0005_00001,G,1 AVENUE DE LA GARE,
330608126,00018,33060812600018,O,1984-08-28,02,2021,,2023-11-27T13:45:59,true,4,,,,LD,LES MERLES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.633468,44.854612,0.94,street,Les Merles 24520 Mouleydier,24296_28bb3w,G,LES MERLES,
330707589,00033,33070758900033,O,2007-06-01,,,,2009-03-03T14:37:13,false,4,RUE DE LA RESISTANCE,,,RUE,ALBERT CLAVEILLE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2008-01-31,F,AU BON COIN,,,,56.10C,NAFRev2,O,0.592986,44.855061,0.95,street,Rue Albert Claveille 24520 Mouleydier,24296_0004,G,RUE ALBERT CLAVEILLE,
331448399,00013,33144839900013,O,,NN,,,,true,1,,,,PL,DU MARCHE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,0.594423,44.856025,0.8,street,Place du Marché 24520 Mouleydier,24296_0009,G,PLACE DU MARCHE,
331823153,00027,33182315300027,O,1997-07-11,NN,,,2008-01-04T20:18:01,true,3,LE BOURG,,,,GRAND RUE  LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,55.4B,NAFRev1,N,0.5947,44.855791,0.51,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
331951590,00040,33195159000040,O,2000-12-01,NN,,4322BB,2015-03-17T00:21:13,true,6,TUILIERES,,,,LA GABARRE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.22B,NAFRev2,N,0.589782,44.855241,0.52,street,Avenue de la Gare 24520 Mouleydier,24296_0005,G,AVENUE DE LA GARE,
332380708,00013,33238070800013,O,,NN,,,,true,1,,,,,NALES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.598336,44.861596,0.92,street,Allee des Nales 24520 Mouleydier,24296_0113,G,ALLEE DES NALES,
333625622,00019,33362562200019,O,,NN,,,,true,1,,,,,BOURDIL BLANC ST SAUVEUR,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
333751634,00010,33375163400010,O,,NN,,,,true,1,,,,,CHATEAU DE BELLEGARDE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.601434,44.859842,0.43,street,Route du Chateau d’Eau 24520 Mouleydier,24296_0031,G,ROUTE DU CHATEAU D EAU,
333938223,00018,33393822300018,O,,NN,,,,true,1,,,,,TUILLIERES,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,55.40,NAP,N,0.626556,44.848185,0.79,street,Tuilières 24520 Mouleydier,24296_nw9vl9,G,TUILIERES,
338279961,00019,33827996100019,O,,NN,,,,true,1,,,,,LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.07,NAP,N,0.5947,44.855791,0.94,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
338458219,00023,33845821900023,O,1997-01-01,NN,,1071DZ,2016-04-26T03:27:11,true,5,TUILIERES,,,LD,TROSSEBOEUF,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,10.71D,NAFRev2,O,0.625413,44.854546,0.79,street,Trousseboeuf 24520 Mouleydier,24296_zrumdn,G,TROUSSEBOEUF,
338492424,00019,33849242400019,O,,,,,,true,1,,,,,ST CYBARD,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,65.03,NAP,N,0.616087,44.850393,0.75,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
338755747,00031,33875574700031,O,1993-04-01,NN,,,,false,4,,,,,TROUSSEBOEUF,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,0.625413,44.854546,0.94,street,Trousseboeuf 24520 Mouleydier,24296_zrumdn,G,TROUSSEBOEUF,
338840218,00014,33884021800014,O,1986-07-16,NN,,,2006-11-25T10:33:26,true,4,,,,,PRESBYTERE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,92.3D,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
338939689,00018,33893968900018,O,1986-10-06,NN,,4334ZC,2022-07-27T08:42:21,true,8,,,,,TUILERIES PN 434,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
339025819,00014,33902581900014,O,1986-07-02,NN,,,,true,1,,,,,LA CASTAGNADE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,0.597417,44.858541,0.93,street,Allée de la Castagnade 24520 Mouleydier,24296_0029,G,ALLEE DE LA CASTAGNADE,
340177765,00013,34017776500013,O,1987-01-01,NN,,,2008-11-07T01:00:11,false,4,,,,RTE,DE LALINDE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.603242,44.861534,0.49,street,Route de la Pontonie 24520 Mouleydier,24296_n6xarl,G,ROUTE DE LA PONTONIE,
340209469,00014,34020946900014,O,,NN,,,,true,1,,,,,ST CYBAR,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,0.616087,44.850393,0.63,street,Lot Plaines de Saint Cybard 24520 Mouleydier,24296_va5c05,G,LOT PLAINES DE SAINT CYBARD,
340964360,00010,34096436000010,O,1987-03-31,NN,,,2008-01-05T19:32:55,true,3,,,,,LE BOURG,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5947,44.855791,0.94,street,Le Bourg 24520 Mouleydier,24296_e5u2k7,G,LE BOURG,
341427011,00018,34142701100018,O,1987-06-15,NN,,,,false,3,,,,LD,LE BREUIL,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,60.2M,NAF1993,,0.604013,44.861638,0.94,street,Le Breuil 24520 Mouleydier,24296_k9xdc9,G,LE BREUIL,
341783553,00041,34178355300041,O,2012-07-01,,,5610CR,2015-03-17T00:25:38,true,1,,,,RUE,DE LA RESISTANCE,24520,MOULEYDIER,,,24296,,,,,,,,,,,,,,,,,,,2012-07-01,A,PIZZA MIA,,,PIZZA MIA,56.10C,NAFRev2,N,0.594411,44.854764,0.93,street,Rue des Martyrs de la Resistance 24520 Mouleydier,24296_6sr3we,G,RUE DES MARTYRS DE LA RESISTANCE,