id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1528186,2021-02-22,000001,Vente,112500,,,AU CERISIER,B011,90100,90064,Lepuix-Neuf,90,,,900640000X0012,,,,,,,,,,,,,0,,,,,T,terres,,,4760,7.092766,47.545387
2021-1528186,2021-02-22,000001,Vente,112500,,,AU CERISIER,B011,90100,90064,Lepuix-Neuf,90,,,900640000X0013,,,,,,,,,,,,,0,,,,,T,terres,,,4040,7.092963,47.545287
2021-1529046,2021-06-14,000001,Vente,600,,,LES ETAIS,B036,90100,90064,Lepuix-Neuf,90,,,900640000Y0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,7.112067,47.54517
2021-1529101,2021-06-23,000001,Vente,2094.3,,,CHAMPS DU CROP,B015,90100,90064,Lepuix-Neuf,90,,,900640000Z0058,,,,,,,,,,,,,0,,,,,T,terres,,,5370,7.101168,47.549443
2021-1529254,2021-07-07,000001,Vente,30000,,,VILLAGE,B086,90100,90064,Lepuix-Neuf,90,,,900640000W0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,7.099553,47.53835
2021-1529254,2021-07-07,000001,Vente,30000,,,VILLAGE,B086,90100,90064,Lepuix-Neuf,90,,,900640000W0253,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.099628,47.538189
2021-1529440,2021-07-20,000001,Vente,4000,,,LA NOZ RAITTE,B070,90100,90064,Lepuix-Neuf,90,,,900640000Z0085,,,,,,,,,,,,,0,,,,,P,prés,,,9740,7.102378,47.545443
2021-1529621,2021-08-24,000001,Vente,249900,22,,RUE DU JURA,0012,90100,90064,Lepuix-Neuf,90,,,900640000Y0292,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,700,7.102004,47.535652
2021-1529621,2021-08-24,000001,Vente,249900,22,,RUE DU JURA,0012,90100,90064,Lepuix-Neuf,90,,,900640000Y0292,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1487,7.102004,47.535652
2021-1529621,2021-08-24,000001,Vente,249900,22,,RUE DU JURA,0012,90100,90064,Lepuix-Neuf,90,,,900640000Y0292,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1487,7.102004,47.535652
2021-1529621,2021-08-24,000001,Vente,249900,22,,RUE DU JURA,0012,90100,90064,Lepuix-Neuf,90,,,900640000Y0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,7.102004,47.535652
2021-1529621,2021-08-24,000001,Vente,249900,,,LA NOZ BOISSARD,B064,90100,90064,Lepuix-Neuf,90,,,900640000Y0294,,,,,,,,,,,,,0,,,,,P,prés,,,260,7.101956,47.535776
2021-1529621,2021-08-24,000001,Vente,249900,,,LA NOZ BOISSARD,B064,90100,90064,Lepuix-Neuf,90,,,900640000Y0341,,,,,,,,,,,,,0,,,,,S,sols,,,104,7.102459,47.535825
2021-1530323,2021-11-26,000001,Vente,195000,2,,RUE DU CHATEAU D EAU,0005,90100,90064,Lepuix-Neuf,90,,,900640000W0030,,,,,,,,,,,,,0,1,Maison,103,5,VE,vergers,,,1005,7.10215,47.540776
2021-1530323,2021-11-26,000001,Vente,195000,2,,RUE DU CHATEAU D EAU,0005,90100,90064,Lepuix-Neuf,90,,,900640000W0030,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,730,7.10215,47.540776
