siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212306609,00018,21230660900018,O,1983-03-01,01,2020,,2022-08-29T09:06:21,true,3,,,,,LE BOURG,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.465329,45.986212,0.94,street,Le Bourg 23700 Le Compas,23066_1j7jl5,G,LE BOURG,
262306608,00015,26230660800015,O,1983-03-01,NN,,,2016-11-20T14:05:28,true,4,MAIRIE,,,,,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262306616,00018,26230661600018,O,1983-03-01,NN,,,2010-06-26T03:06:44,true,3,,,,,HOTEL DE VILLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300594009,00015,30059400900015,O,,NN,,,,true,1,,,,LD,NEUVIALLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,41.07,NAP,N,2.447085,46.008529,0.94,street,Neuvialle 23700 Le Compas,23066_79n9j7,G,NEUVIALLE,
309312833,00028,30931283300028,O,,,,,,true,1,,,,,MARCILLAT LA FARGE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,67.2Z,NAF1993,N,2.452078,46.018321,0.94,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
315070540,00010,31507054000010,O,,NN,,,,true,1,,,,,MARCILLAT LA FORGE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,2.452078,46.018321,0.8,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
315070557,00014,31507055700014,O,,,,,,true,1,,,,,L ETANG,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,01.50,NAP,N,2.472532,45.994407,0.93,street,L’Étang 23700 Le Compas,23066_kqykcq,G,L ETANG,
315455352,00023,31545535200023,O,1984-04-02,NN,,,2006-12-15T00:18:40,false,4,,,,,,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
315455352,00056,31545535200056,O,2017-04-01,,,9524ZZ,2022-05-17T03:38:17,true,2,LA CHAPELLE,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,47.79Z,NAFRev2,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
318566650,00012,31856665000012,O,1980-01-01,NN,,4322AZ,2016-05-31T03:52:30,true,4,,,,LD,NEUVIALLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,N,2.447085,46.008529,0.94,street,Neuvialle 23700 Le Compas,23066_79n9j7,G,NEUVIALLE,
321435315,00015,32143531500015,O,1981-03-30,01,2020,,2022-08-29T09:17:07,true,5,,,,,L ETANG,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.472532,45.994407,0.93,street,L’Étang 23700 Le Compas,23066_kqykcq,G,L ETANG,
325374585,00017,32537458500017,O,1982-07-20,NN,,,2008-01-04T19:06:11,true,3,,,,,PRUNEVIELLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.439005,46.00482,0.78,street,Prunevieille 23700 Le Compas,23066_prhoqm,G,PRUNEVIEILLE,
332380922,00010,33238092200010,O,,NN,,,,true,1,,,,,L'ELITE 23 MARCILLAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.452078,46.018321,0.36,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
332632157,00019,33263215700019,O,1985-04-01,NN,,,2010-10-17T05:39:57,true,4,,,,,FERRACHAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.19Z,NAFRev2,N,2.456158,46.008425,0.93,street,Ferrachat 23700 Le Compas,23066_kto5z3,G,FERRACHAT,
340250471,00018,34025047100018,O,1987-02-01,NN,,,2016-03-08T14:42:58,true,5,,,,,LAVAUD PELIERE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.455162,45.996754,0.87,street,Lavaud Pellière 23700 Le Compas,23066_B072,G,LAVAUD PELLIERE,
340604842,00013,34060484200013,O,1987-03-18,NN,,,2019-11-08T04:08:59,true,4,,,,,MARCILLAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,2.452078,46.018321,0.92,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
342522869,00011,34252286900011,O,,NN,,,,true,1,,,,LD,MARCILLAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.07,NAP,N,2.452078,46.018321,0.92,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
348792227,00012,34879222700012,O,1988-12-21,01,2020,,2022-08-29T09:30:47,true,4,,,,,,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
352741839,00018,35274183900018,O,,,,,,true,1,,,,,MARCILLAT LAFARGE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,2.452078,46.018321,0.85,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
353356413,00016,35335641300016,O,,NN,,,,true,1,,,,,SECONDAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.437609,45.994695,0.94,street,Secondat 23700 Le Compas,23066_ey8axf,G,SECONDAT,
353357700,00015,35335770000015,O,1990-01-01,NN,,,2015-12-23T08:19:57,true,4,,,,,NEUVIALLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.447085,46.008529,0.94,street,Neuvialle 23700 Le Compas,23066_79n9j7,G,NEUVIALLE,
384636114,00017,38463611400017,O,1992-01-01,NN,,,2018-09-29T12:13:42,true,4,,,,,SECONDAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.437609,45.994695,0.94,street,Secondat 23700 Le Compas,23066_ey8axf,G,SECONDAT,
387678881,00013,38767888100013,O,1992-01-01,,,,2021-02-23T11:13:43,true,3,,,,LD,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.466344,46.017874,0.94,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
393173059,00014,39317305900014,O,1993-07-01,NN,,,2021-02-23T11:18:56,true,4,,,,,LE COUYAUX,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,2.473628,46.019963,0.93,street,Le Couyaux 23700 Le Compas,23066_gaj5pi,G,LE COUYAUX,
393867726,00019,39386772600019,O,1994-01-01,NN,,,2008-01-05T00:21:05,true,3,,,,,CHEZ OZOR,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.4626,46.019693,0.84,street,Chez Ozord 23700 Le Compas,23066_B034,G,CHEZ OZORD,
394064257,00014,39406425700014,O,1993-03-01,NN,,,2008-01-04T17:59:19,true,3,,,,,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.466344,46.017874,0.94,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
394064547,00018,39406454700018,O,1993-04-01,NN,,,2008-01-04T17:59:19,true,3,,,,,CHEZ LA COUDE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.458398,45.989455,0.94,street,Chez la Coude 23700 Le Compas,23066_l9br3y,G,CHEZ LA COUDE,
394396709,00013,39439670900013,O,1993-05-01,NN,,,,true,1,,,,,LES VERGNES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.2A,NAF1993,N,2.435133,45.990586,0.92,street,Les Vergnes Bas 23700 Le Compas,23066_bevnrb,G,LES VERGNES BAS,
394397111,00011,39439711100011,O,1994-01-01,NN,,,2008-01-04T18:05:46,true,5,,,,,SEGONDAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.437609,45.994695,0.54,street,Secondat 23700 Le Compas,23066_ey8axf,G,SECONDAT,
403539042,00016,40353904200016,O,1996-01-01,NN,,,2008-01-04T20:24:24,true,3,,,,,SEGONDAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.437609,45.994695,0.54,street,Secondat 23700 Le Compas,23066_ey8axf,G,SECONDAT,
404272627,00013,40427262700013,O,,NN,,,,true,1,,,,,PRUNEVIEILLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,2.439005,46.00482,0.93,street,Prunevieille 23700 Le Compas,23066_prhoqm,G,PRUNEVIEILLE,
409334364,00018,40933436400018,O,1996-10-15,NN,,8122ZZ,2018-06-26T03:54:04,true,6,,2,,,LE BOURG,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2018-07-02,A,LE PETIT RAMONEUR,,,,81.22Z,NAFRev2,N,2.465026,45.986429,0.94,housenumber,2 Le Bourg 23700 Le Compas,23066_1j7jl5_00002,G,2 LE BOURG,
410131825,00011,41013182500011,O,1996-11-01,NN,,,2020-02-03T10:49:15,false,4,,,,,VAUCHAUSSADE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,2.421522,46.006541,0.93,street,Vauchaussade 23700 Le Compas,23066_f6r0ph,G,VAUCHAUSSADE,
410131825,00029,41013182500029,O,2020-01-01,,,,2021-02-23T11:32:15,true,1,,,,,LA MANNE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.426231,46.002307,0.93,street,La Manne 23700 Le Compas,23066_y2inri,G,LA MANNE,
410653711,00011,41065371100011,O,1996-04-01,NN,,,,true,1,,,,,LAVAUD PELLIERE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,2.455162,45.996754,0.93,street,Lavaud Pellière 23700 Le Compas,23066_B072,G,LAVAUD PELLIERE,
413405655,00015,41340565500015,O,1988-10-01,NN,,,,true,1,,,,,LAVAUD-PELIERE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.1A,NAF1993,N,2.455162,45.996754,0.87,street,Lavaud Pellière 23700 Le Compas,23066_B072,G,LAVAUD PELLIERE,
413405663,00019,41340566300019,O,1982-12-31,NN,,,,true,1,,,,,NEUVIALLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.447085,46.008529,0.94,street,Neuvialle 23700 Le Compas,23066_79n9j7,G,NEUVIALLE,
413405671,00012,41340567100012,O,1988-07-13,NN,,,2016-01-12T00:19:18,true,3,,,,,LAVAUD VIEILLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.470193,46.007642,0.94,street,Lavaud Vieille 23700 Le Compas,23066_B073,G,LAVAUD VIEILLE,
413405689,00014,41340568900014,O,1990-01-01,NN,,,2006-12-13T08:50:03,true,3,,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
413405697,00017,41340569700017,O,1982-06-09,NN,,,2006-10-28T04:09:47,true,3,,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.2A,NAFRev1,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
413405705,00018,41340570500018,O,1982-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
413405713,00012,41340571300012,O,1990-01-01,NN,,,2016-01-12T00:19:19,true,3,,,,,L ETANG,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.472532,45.994407,0.93,street,L’Étang 23700 Le Compas,23066_kqykcq,G,L ETANG,
413860370,00027,41386037000027,O,2022-05-16,,,9524ZZ,2022-06-01T07:20:00,true,1,LA CHAPELLE DU THEIL,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2022-05-16,A,LA MAISON DE ROBINSON,,,,47.79Z,NAFRev2,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
414327346,00014,41432734600014,O,1996-09-01,NN,,,2006-10-28T04:17:45,true,3,,,,,MARCILLAT LA FARGE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.452078,46.018321,0.94,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
417575982,00018,41757598200018,O,1997-09-01,NN,,,2016-04-26T04:16:44,true,3,,,,,MARCILLAT LA FARGE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.452078,46.018321,0.94,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
417770740,00021,41777074000021,O,1999-09-10,NN,,,2008-01-05T20:33:40,true,3,MR ANDRAL JEAN MARC,,,,LES CHAUMES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.465813,45.996339,0.93,street,Les Chaumes 23700 Le Compas,23066_zwfy4s,G,LES CHAUMES,
421031048,00018,42103104800018,O,1998-06-01,NN,,,,true,4,,,,,NEUVIALLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.447085,46.008529,0.94,street,Neuvialle 23700 Le Compas,23066_79n9j7,G,NEUVIALLE,
421385998,00016,42138599800016,O,1998-11-14,01,2020,,2022-08-29T09:02:23,true,4,CHEZ MR MARCHAND PHILIPPE,,,,SEGONDAT,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.437609,45.994695,0.54,street,Secondat 23700 Le Compas,23066_ey8axf,G,SECONDAT,
424991388,00010,42499138800010,O,1999-08-01,NN,,,2008-01-05T01:08:07,true,3,,,,,LES VERGNES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.435133,45.990586,0.92,street,Les Vergnes Bas 23700 Le Compas,23066_bevnrb,G,LES VERGNES BAS,
429264633,00018,42926463300018,O,1989-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,LES JARRASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.466344,46.017874,0.81,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
438377103,00017,43837710300017,O,2001-06-26,,,,2008-01-04T20:10:12,true,3,,,,,LES CHAUMES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.465813,45.996339,0.93,street,Les Chaumes 23700 Le Compas,23066_zwfy4s,G,LES CHAUMES,
453072456,00016,45307245600016,O,1983-01-01,NN,,,2012-03-22T05:09:41,true,4,BOIS DU ROCHER,,,,,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453740532,00032,45374053200032,O,2011-01-01,,,,2012-03-20T10:55:38,false,1,,,,,BOIS DU ROCHER,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-1.6184333,47.9451,0.9,poi.forest,Bois du Rocher (Forêt) Chanteloup,https://osm.org/way/42177361,G,,
453956567,00011,45395656700011,O,2004-01-01,NN,,,2022-04-15T03:51:19,true,3,,,,,DOMAINE DE VAUCHAUSSADE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.421599,46.006756,0.49,street,Château de Vauchaussade 23700 Le Compas,23066_4rww7h,G,CHATEAU DE VAUCHAUSSADE,
453956567,00052,45395656700052,O,2014-11-12,,,,2022-03-05T12:58:49,false,1,,,,,VAUCHAUSSADE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,01.19Z,NAFRev2,N,2.421522,46.006541,0.93,street,Vauchaussade 23700 Le Compas,23066_f6r0ph,G,VAUCHAUSSADE,
453977506,00014,45397750600014,O,2004-07-01,,,,2008-11-08T02:39:53,false,3,,,,,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,2.466344,46.017874,0.94,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
481489516,00023,48148951600023,O,2018-12-20,,,,2021-02-23T13:45:10,true,1,,3,,,LAVAUD-BLANCHE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,47.99A,NAFRev2,N,2.466116,46.001317,0.94,housenumber,3 Lavaud Blanche 23700 Le Compas,23066_b070_00003,G,3 LAVAUD BLANCHE,
482040276,00016,48204027600016,O,2005-04-15,,,,2019-06-19T03:53:47,true,3,,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.42Z,NAFRev2,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
482457868,00016,48245786800016,O,2005-05-24,NN,,,2014-07-10T00:11:43,true,5,,,,,VERGNES HAUTES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,43.22A,NAFRev2,N,2.431609,45.98798,0.93,street,Les Vergnes Hautes 23700 Le Compas,23066_B110,G,LES VERGNES HAUTES,
488427238,00016,48842723800016,O,2000-01-01,,,,2021-02-23T13:53:00,true,2,,,,LD,LAVAUD VIEILLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.470193,46.007642,0.94,street,Lavaud Vieille 23700 Le Compas,23066_B073,G,LAVAUD VIEILLE,
490093085,00010,49009308500010,O,2006-05-15,NN,,,2014-06-14T05:04:00,true,3,,,,,MARCILLAT LA FARGE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.49Z,NAFRev2,N,2.452078,46.018321,0.94,street,Marcillat la Farge 23700 Le Compas,23066_B076,G,MARCILLAT LA FARGE,
493244701,00014,49324470100014,O,2006-12-31,00,2019,,2021-10-27T08:32:11,true,5,,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,O,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
493798896,00012,49379889600012,O,2007-01-01,,,,2008-01-05T04:54:20,true,2,,,,,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.466344,46.017874,0.94,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
493800304,00013,49380030400013,O,2007-01-01,,,,2008-01-05T04:54:22,true,2,,,,,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.466344,46.017874,0.94,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
493800569,00011,49380056900011,O,2007-01-01,,,,2008-01-05T04:54:23,true,2,,,,,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.466344,46.017874,0.94,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
495105918,01031,49510591801031,O,2016-06-16,,,,2016-07-04T09:46:19,false,1,CHEZ MR CHANUDET,,,LD,LE COUYAUX,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,35.11Z,NAFRev2,N,2.473628,46.019963,0.93,street,Le Couyaux 23700 Le Compas,23066_gaj5pi,G,LE COUYAUX,
500817796,00013,50081779600013,O,2008-01-01,,,,2019-12-06T12:55:58,true,2,,,,LD,CHEZ OZOR,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.4626,46.019693,0.84,street,Chez Ozord 23700 Le Compas,23066_B034,G,CHEZ OZORD,
501542021,01980,50154202101980,O,2014-03-03,,,,2014-03-07T10:59:23,false,1,,,,,LE CHASSIN,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,35.11Z,NAFRev2,N,2.440944,45.992925,0.77,street,Le Chassain 23700 Le Compas,23066_drzai0,G,LE CHASSAIN,
503163651,00014,50316365100014,O,2008-04-01,NN,,,2014-07-10T01:14:19,false,3,,,,,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,O,2.466344,46.017874,0.94,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
503163651,00022,50316365100022,O,2012-09-01,NN,,4399CZ,2018-09-29T12:09:06,false,2,,,,,NEUVIALLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,43.99C,NAFRev2,O,2.447085,46.008529,0.94,street,Neuvialle 23700 Le Compas,23066_79n9j7,G,NEUVIALLE,
503163651,00030,50316365100030,O,2017-06-10,,,4399CZ,2021-02-23T14:14:49,true,3,,7,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,43.99C,NAFRev2,N,2.46237,45.99595,0.94,housenumber,7 Le Theil 23700 Le Compas,23066_ey97v6_00007,G,7 LE THEIL,
503495954,00011,50349595400011,O,2008-04-01,,,,2013-05-27T02:54:08,true,1,,,,,CHEZ LA COUDE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,2.458398,45.989455,0.94,street,Chez la Coude 23700 Le Compas,23066_l9br3y,G,CHEZ LA COUDE,
505086751,00029,50508675100029,O,2018-01-10,,,,2021-07-08T08:58:53,true,2,,14,,,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BARTJAPI,47.79Z,NAFRev2,N,2.465992,46.018554,0.94,housenumber,14 Les Jarasses 23700 Le Compas,23066_jhe3gm_00014,G,14 LES JARASSES,
505163931,00015,50516393100015,O,2008-08-01,,,,2009-04-26T04:56:18,false,2,,,,,LES RIBIERES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,2.470319,45.980226,0.93,street,Les Ribières 23700 Le Compas,23066_ch8r2o,G,LES RIBIERES,
509978078,00012,50997807800012,O,2009-01-01,,,,2013-05-14T09:04:23,false,1,LA CHIRADE,,,,LD LA CHIRADE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,63.11Z,NAFRev2,N,2.453253,46.006908,0.93,street,La Chirade 23700 Le Compas,23066_4oh45c,G,LA CHIRADE,
510632748,00016,51063274800016,O,2009-04-01,NN,,,2016-04-26T03:04:38,true,3,LES JARASSES,,,,LES JORASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,55.20Z,NAFRev2,N,2.466344,46.017874,0.71,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
514625391,00016,51462539100016,O,2009-07-27,,,,2009-09-07T08:20:07,true,1,,,,,NEUVIALLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,35.11Z,NAFRev2,N,2.447085,46.008529,0.94,street,Neuvialle 23700 Le Compas,23066_79n9j7,G,NEUVIALLE,
515270296,00012,51527029600012,O,2009-09-01,01,2020,,2022-08-29T09:19:15,true,2,,,,,LE COUYAUX,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.473628,46.019963,0.93,street,Le Couyaux 23700 Le Compas,23066_gaj5pi,G,LE COUYAUX,
518863352,00010,51886335200010,O,2010-01-01,,,,2012-11-10T01:35:32,true,1,,1,,,AUZANCETTE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.81Z,NAFRev2,N,2.4805,46.016577,0.94,housenumber,1 Auzancette 23700 Le Compas,23066_l502z6_00001,G,1 AUZANCETTE,
520516832,00018,52051683200018,O,2010-02-01,NN,,,2020-01-07T10:37:14,true,3,MOULIN DES JARASSES,,,,,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,55.30Z,NAFRev2,O,2.465259,46.012052,0.93,street,Le Moulin des Jarasses 23700 Le Compas,23066_B118,D,LE MOULIN DES JARASSES,
523067460,00015,52306746000015,O,2010-07-01,,,,2012-11-10T02:14:34,true,1,,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
524191368,00025,52419136800025,O,2015-07-01,01,2020,4321AB,2022-08-29T09:26:43,true,2,,11,,,NEUVIALLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,43.21A,NAFRev2,O,2.446728,46.008584,0.94,housenumber,11 Neuvialle 23700 Le Compas,23066_79n9j7_00011,G,11 NEUVIALLE,
530435338,00021,53043533800021,O,2013-01-01,,,,2015-04-17T08:49:59,false,2,,,,LD,LES JARASSES,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.49Z,NAFRev2,N,2.466344,46.017874,0.94,street,Les Jarasses 23700 Le Compas,23066_jhe3gm,G,LES JARASSES,
539955351,00017,53995535100017,O,2012-02-14,,,,2017-01-13T08:11:45,false,2,,,,,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,45.11Z,NAFRev2,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
539955351,00025,53995535100025,O,2017-01-12,,,8129BP,2018-09-26T13:48:08,false,2,,6,,,CHEZ LACOUDE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2018-09-01,F,POTIER AUTO,,,,45.32Z,NAFRev2,N,2.458681,45.989368,0.94,housenumber,6 Chez Lacoude 23700 Le Compas,23066_b033_00006,G,6 CHEZ LACOUDE,
777977091,00027,77797709100027,O,1996-12-20,NN,,,2014-06-04T16:29:34,true,4,MR GIGANON MAURICE,,,,LAVAUD VIEILLE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,01.61Z,NAFRev2,N,2.470193,46.007642,0.94,street,Lavaud Vieille 23700 Le Compas,23066_B073,G,LAVAUD VIEILLE,
777987751,00016,77798775100016,O,,,,,,true,1,,,,LD,LE THEIL,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.461647,45.996185,0.94,street,Le Theil 23700 Le Compas,23066_ey97v6,G,LE THEIL,
779926161,00026,77992616100026,O,1998-02-15,NN,,,,true,1,,,,,,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
788739506,00012,78873950600012,O,2012-10-20,,,,2015-03-18T08:29:40,true,2,,2,,,AUZANCETTE,23700,LE COMPAS,,,23066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,2.480754,46.016626,0.94,housenumber,2 Auzancette 23700 Le Compas,23066_l502z6_00002,G,2 AUZANCETTE,