id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1026109,2021-04-12,000001,Vente,90000,,,LA GRILLE,B165,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZS0047,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.257902,48.497948
2021-1026109,2021-04-12,000001,Vente,90000,83,,LA MENSELLIERE,B202,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZS0048,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,SPORT,Terrain de sport,500,0.258185,48.497884
2021-1026109,2021-04-12,000001,Vente,90000,83,,LA MENSELLIERE,B202,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZS0048,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1000,0.258185,48.497884
2021-1026690,2021-05-17,000001,Vente,30000,,,BERTHE,B012,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZW0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40324,0.293667,48.506758
2021-1026690,2021-05-17,000001,Vente,30000,,,BERTHE,B012,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZW0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19650,0.293494,48.507943
2021-1027289,2021-06-02,000001,Vente,170000,34,,LA CHAUVELLERIE,B072,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZT0058,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1200,0.266819,48.49351
2021-1027289,2021-06-02,000001,Vente,170000,34,,LA CHAUVELLERIE,B072,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZT0058,,,,,,,,,,,,,0,1,Maison,142,3,P,prés,,,2440,0.266819,48.49351
2021-1027513,2021-04-30,000001,Vente,42180,,,LE MARAIS,B196,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZY0003,,,,,,,,,,,,,0,,,,,P,prés,,,3464,0.26285,48.484695
2021-1027513,2021-04-30,000001,Vente,42180,,,LE MARAIS,B196,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZY0003,,,,,,,,,,,,,0,,,,,P,prés,,,2139,0.26285,48.484695
2021-1027513,2021-04-30,000001,Vente,42180,,,LE MARAIS,B196,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZY0003,,,,,,,,,,,,,0,,,,,P,prés,,,7100,0.26285,48.484695
2021-1027513,2021-04-30,000001,Vente,42180,,,LE MARAIS,B196,61170,61499,Les Ventes-de-Bourse,61,,,61499000ZY0003,,,,,,,,,,,,,0,,,,,P,prés,,,5040,0.26285,48.484695
