siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031771,00013,20003177100013,O,2012-03-16,NN,,,2019-11-14T14:00:15,true,2,MAIRIE,,,,LE SERRE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,35.13Z,NAFRev2,O,6.844049,44.729767,0.62,street,Rue du Serre 05350 Molines-en-Queyras,05077_0323,G,RUE DU SERRE,
210500773,00010,21050077300010,O,1983-03-01,03,2020,,2023-05-15T20:01:03,true,4,,,,,LE SERRE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.844049,44.729767,0.62,street,Rue du Serre 05350 Molines-en-Queyras,05077_0323,G,RUE DU SERRE,
210500773,00028,21050077300028,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,PIERRE GROSSE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE GROSSE,,,,85.10Z,NAFRev2,N,6.841177,44.735827,0.6,street,Impasse de Pierre Dimanche 05350 Molines-en-Queyras,05077_0250,G,IMPASSE DE PIERRE DIMANCHE,
210500773,00036,21050077300036,O,1983-12-21,01,2020,,2023-03-31T10:36:30,false,5,MOLINES VILLAGE,265,,RUE,DU SERRE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.843156,44.73065,0.95,housenumber,265 Rue du Serre 05350 Molines-en-Queyras,05077_0323_00265,G,265 RUE DU SERRE,
210500773,00044,21050077300044,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.835344,44.733009,0.38,street,Impasse de Maison Campagne 05350 Molines-en-Queyras,05077_0200,D,IMPASSE DE MAISON CAMPAGNE,
210500773,00051,21050077300051,O,2001-05-11,01,2020,,2022-08-29T09:05:46,false,4,MAIRIE,,,,LE SERRE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,O,6.844049,44.729767,0.62,street,Rue du Serre 05350 Molines-en-Queyras,05077_0323,G,RUE DU SERRE,
210500773,00069,21050077300069,O,2019-11-01,00,2020,,2022-08-29T09:05:46,false,2,MAIRIE,,,,LE SERRE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2020-01-01,A,PISTE DE LUGE,,,,93.29Z,NAFRev2,O,6.844049,44.729767,0.62,street,Rue du Serre 05350 Molines-en-Queyras,05077_0323,G,RUE DU SERRE,
240500033,00016,24050003300016,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250500105,00029,25050010500029,O,2004-12-25,NN,,,2019-11-14T14:00:15,false,3,BAT CLOS DE LA CHALPE,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2012-03-16,F,BUREAU,,,,84.13Z,NAFRev2,O,6.856402,44.725911,0.36,street,Rue de la Clapisse 05350 Molines-en-Queyras,05077_0090,D,RUE DE LA CLAPISSE,
250501269,00022,25050126900022,O,2004-05-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAISON DU QUEYRAS,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-06-10,F,REGIE DU SM DES STATIONS DE MONTAGNE,,,,49.39C,NAFRev2,N,6.835344,44.733009,0.72,street,Impasse de Maison Campagne 05350 Molines-en-Queyras,05077_0200,G,IMPASSE DE MAISON CAMPAGNE,
260500871,00017,26050087100017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502463,00011,26050246300011,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500495,00012,29050049500012,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500552,00010,29050055200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300991213,00012,30099121300012,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,PIERREGROSSES,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,45.3E,NAFRev1,N,6.841177,44.735827,0.54,street,Impasse de Pierre Dimanche 05350 Molines-en-Queyras,05077_0250,G,IMPASSE DE PIERRE DIMANCHE,
300991213,00020,30099121300020,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PRE LA CHAPELLE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2A,NAFRev1,N,6.844827,44.730032,0.37,street,Rue de la Cime du Serre 05350 Molines-en-Queyras,05077_0085,G,RUE DE LA CIME DU SERRE,
302117874,00016,30211787400016,O,,,,,2019-11-14T14:00:15,true,1,,,,HAM,DE FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,95.23,NAP,N,,,0,,,,,,
302334339,00066,30233433900066,O,1994-12-20,NN,,,2019-11-14T14:00:15,false,3,LE CLOS,,,,LA CHALP,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,N,6.856402,44.725911,0.41,street,Rue de la Clapisse 05350 Molines-en-Queyras,05077_0090,G,RUE DE LA CLAPISSE,
302397666,00017,30239766600017,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,7,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305067092,00026,30506709200026,O,1997-07-07,NN,,,2019-11-14T14:00:15,false,3,,,,,PIERRE GROSSE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,6.841177,44.735827,0.6,street,Impasse de Pierre Dimanche 05350 Molines-en-Queyras,05077_0250,G,IMPASSE DE PIERRE DIMANCHE,
305553323,00018,30555332300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307427179,00014,30742717900014,O,1900-01-01,NN,,3109BA,2021-01-18T14:51:11,true,5,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
307427179,00022,30742717900022,O,2005-07-16,,,,2019-11-14T14:00:15,false,3,MAISON LA SOUSTO,,,,LE SERRE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20A,NAFRev2,N,6.844049,44.729767,0.62,street,Rue du Serre 05350 Molines-en-Queyras,05077_0323,G,RUE DU SERRE,
307427179,00030,30742717900030,O,1975-06-01,,,,2021-01-18T14:51:11,false,2,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
310406350,00036,31040635000036,O,2013-01-01,,,,2019-11-14T14:00:15,true,2,LE VAL D'AZUR,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
311803225,00011,31180322500011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312717614,00019,31271761400019,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314897653,00015,31489765300015,O,1979-01-01,,,,2019-11-14T14:00:15,true,1,,,,,GAUDISSARD,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,6.842103,44.732788,0.92,street,Route de Gaudissard 05350 Molines-en-Queyras,05077_0145,G,ROUTE DE GAUDISSARD,
314914656,00017,31491465600017,O,,,,,2019-11-14T14:00:15,true,1,,,,,AUX QUATRE SAISONS,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,-2.4743105,47.4837682,0.9,poi.convenience,Aux Quatre Saisons (Épicerie) Pénestin,https://osm.org/node/4284909843,G,,
315129940,00013,31512994000013,O,1979-01-01,NN,,,2021-07-28T08:32:04,true,3,,,,,LA MEIRO,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.835077,44.734536,0.32,street,Rue de la Tour 05350 Molines-en-Queyras,05077_0353,G,RUE DE LA TOUR,
315938464,00056,31593846400056,O,2011-02-15,,,,2019-11-14T14:00:15,true,4,LIEU DIT LE COIN,,,,LE COGNAREL,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315980342,00028,31598034200028,O,,,,,2019-11-14T14:00:15,true,1,,,,,CLOT LA CHALPE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,52.2G,NAF1993,N,6.856402,44.725911,0.34,street,Rue de la Clapisse 05350 Molines-en-Queyras,05077_0090,G,RUE DE LA CLAPISSE,
316519909,00014,31651990900014,O,1979-01-01,NN,,,2021-10-27T08:19:47,true,6,,,,,ESF,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
316519909,00030,31651990900030,O,2007-10-03,NN,,,2019-11-14T14:00:15,false,4,,,,,LE COIN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2011-12-31,F,F.L CHARPENTE,,,,43.91A,NAFRev2,O,6.872184,44.726634,0.57,street,Route du Coin 05350 Molines-en-Queyras,05077_0095,G,ROUTE DU COIN,
317181014,00042,31718101400042,O,2006-01-01,,,,2019-11-14T14:00:15,false,3,ST VERAN CLOT LA CHALPE,,,,ESF MOLINES -,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.51Z,NAFRev2,N,6.873603,44.727064,0.59,street,Rue du Pas du Chaï 05350 Molines-en-Queyras,05077_0230,G,RUE DU PAS DU CHAI,
317495612,00028,31749561200028,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,LOT,COMMUNAL LOT NR 1,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317750644,00021,31775064400021,O,1982-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PIERRE GROSSE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.841177,44.735827,0.6,street,Impasse de Pierre Dimanche 05350 Molines-en-Queyras,05077_0250,G,IMPASSE DE PIERRE DIMANCHE,
318039591,00017,31803959100017,P,1980-01-01,NN,,,2019-11-14T14:00:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOLINES-EN-QUEYRAS,,[ND],05077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-30,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,,,,0,,,,,,
318039591,00025,31803959100025,P,2004-12-01,NN,,,2019-11-14T14:00:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MOLINES-EN-QUEYRAS,,[ND],05077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
318446242,00014,31844624200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319996757,00013,31999675700013,O,1980-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,HAM,DE FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
320006901,00013,32000690100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
320462385,00016,32046238500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
320669005,00011,32066900500011,O,1980-12-18,NN,,,2019-11-14T14:00:15,true,1,,,,,MOLINES ST VERAN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,92.6C,NAF1993,N,6.847442,44.723765,0.76,street,Route de Saint Véran 05350 Molines-en-Queyras,05077_0310,G,ROUTE DE SAINT VERAN,
320882244,00025,32088224400025,O,1984-12-01,NN,,3240ZZ,2019-11-14T14:00:15,true,8,,,,RTE,DE SAINT VERAN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,32.40Z,NAFRev2,N,6.847442,44.723765,0.85,street,Route de Saint Véran 05350 Molines-en-Queyras,05077_0310,G,ROUTE DE SAINT VERAN,
320943434,00011,32094343400011,O,,NN,,,2022-05-05T08:32:54,true,1,,,,,FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
321100935,00014,32110093500014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MOLINES,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,79.03,NAP,N,6.873603,44.727064,0.91,street,Rue du Pas du Chaï 05350 Molines-en-Queyras,05077_0230,G,RUE DU PAS DU CHAI,
321194961,00033,32119496100033,O,1998-02-22,NN,,,2019-11-14T14:00:15,false,4,ESF,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
321703852,00012,32170385200012,O,,,,,2019-11-14T14:00:15,true,1,,,,,PIERRE GROSSE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.841177,44.735827,0.6,street,Impasse de Pierre Dimanche 05350 Molines-en-Queyras,05077_0250,G,IMPASSE DE PIERRE DIMANCHE,
321917585,00010,32191758500010,O,1980-12-22,NN,,,2019-11-14T14:00:15,true,1,,,,,FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
322112673,00049,32211267300049,P,2021-06-20,,,,2021-09-06T10:00:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLINES-EN-QUEYRAS,,[ND],05077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
322253600,00017,32225360000017,O,1981-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE COIN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2006-06-18,F,,,,,70.2C,NAFRev1,N,6.872184,44.726634,0.57,street,Route du Coin 05350 Molines-en-Queyras,05077_0095,G,ROUTE DU COIN,
322899337,00024,32289933700024,O,,,,,2019-11-14T14:00:15,true,1,,,,,FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
323099119,00014,32309911900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,81.11,NAP,N,,,0,,,,,,
323826933,00018,32382693300018,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE CHAMOIS,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.863762,44.724955,0.36,street,Rue de Château Clément 05350 Molines-en-Queyras,05077_0075,G,RUE DE CHATEAU CLEMENT,
326119922,00010,32611992200010,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE GAUDISSART,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.842103,44.732788,0.74,street,Route de Gaudissard 05350 Molines-en-Queyras,05077_0145,G,ROUTE DE GAUDISSARD,
326379245,00011,32637924500011,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
326687183,00011,32668718300011,O,1982-04-17,NN,,,2019-11-14T14:00:15,true,4,,,,,PONT DES MARROUS,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,68.20B,NAFRev2,N,6.871807,44.727491,0.41,street,Impasse des Marmottes 05350 Molines-en-Queyras,05077_0205,G,IMPASSE DES MARMOTTES,
326687191,00014,32668719100014,O,1982-11-25,NN,,,2019-11-14T14:00:15,true,5,,,,,PONT DES MARROUS,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.871807,44.727491,0.41,street,Impasse des Marmottes 05350 Molines-en-Queyras,05077_0205,G,IMPASSE DES MARMOTTES,
326755279,00022,32675527900022,O,2002-12-20,NN,,,2019-11-14T14:00:15,false,6,LE SERRE,,,RTE,DE SAINT VERAN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2006-12-15,F,PROXI,,,,70.2C,NAFRev1,N,6.847442,44.723765,0.85,street,Route de Saint Véran 05350 Molines-en-Queyras,05077_0310,G,ROUTE DE SAINT VERAN,
326847704,00037,32684770400037,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327399416,00012,32739941600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328532791,00030,32853279100030,O,2015-06-01,,,,2019-11-14T14:00:15,true,2,,,,,FONTGILLARDE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
328676309,00011,32867630900011,O,1983-12-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHALET DES AMOUREUX,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,55.3A,NAF1993,O,6.861648,44.720211,0.62,street,Route des Amoureux 05350 Molines-en-Queyras,05077_0015,G,ROUTE DES AMOUREUX,
329341960,00014,32934196000014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
329413835,00011,32941383500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
329427942,00019,32942794200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COIN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,67.12,NAP,N,6.872184,44.726634,0.57,street,Route du Coin 05350 Molines-en-Queyras,05077_0095,G,ROUTE DU COIN,
329939938,00018,32993993800018,O,1984-03-05,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DE SAINT VERAN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,86.21Z,NAFRev2,N,6.847442,44.723765,0.85,street,Route de Saint Véran 05350 Molines-en-Queyras,05077_0310,G,ROUTE DE SAINT VERAN,
330011990,00018,33001199000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES CARLINES,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,6.84716,44.721854,0.54,street,Impasse Entre les Aigues 05350 Molines-en-Queyras,05077_0120,G,IMPASSE ENTRE LES AIGUES,
330093824,00010,33009382400010,O,1984-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
330909250,00012,33090925000012,O,1984-10-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CASCADE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.2C,NAFRev1,N,6.856402,44.725911,0.43,street,Rue de la Clapisse 05350 Molines-en-Queyras,05077_0090,G,RUE DE LA CLAPISSE,
330909250,00020,33090925000020,O,1994-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CLOS LA CHALP,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1999-06-30,F,LA CASCADE SPORTS,,,,71.4B,NAF1993,O,6.856402,44.725911,0.35,street,Rue de la Clapisse 05350 Molines-en-Queyras,05077_0090,G,RUE DE LA CLAPISSE,
331293894,00019,33129389400019,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332336478,00026,33233647800026,O,1992-02-07,,,,2019-11-14T14:00:15,true,3,,,,,LE COIN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,45.2L,NAF1993,N,6.872184,44.726634,0.57,street,Route du Coin 05350 Molines-en-Queyras,05077_0095,G,ROUTE DU COIN,
333098762,00029,33309876200029,O,2013-01-01,01,2020,,2023-08-07T10:57:38,false,3,L'OURS BLANC,,,,CLOT LA CHALP,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2022-03-31,F,L'OURS BLANC,,,L'OURS BLANC,56.10A,NAFRev2,N,6.856402,44.725911,0.35,street,Rue de la Clapisse 05350 Molines-en-Queyras,05077_0090,G,RUE DE LA CLAPISSE,
333521169,00016,33352116900016,O,1985-01-01,01,2020,,2023-05-06T13:31:04,true,4,,,,,LE COIN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.872184,44.726634,0.57,street,Route du Coin 05350 Molines-en-Queyras,05077_0095,G,ROUTE DU COIN,
334671625,00070,33467162500070,O,2007-02-01,,,,2019-11-14T14:00:15,true,2,CLOT LA CHALP,,,,ESF MOLINES,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.873603,44.727064,0.63,street,Rue du Pas du Chaï 05350 Molines-en-Queyras,05077_0230,G,RUE DU PAS DU CHAI,
334887585,00019,33488758500019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ESF,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,86.12,NAP,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
338154271,00013,33815427100013,O,1986-07-02,NN,,,2019-11-14T14:00:15,false,3,,,,,PIERRE GROSSE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,22.1A,NAF1993,,6.841177,44.735827,0.6,street,Impasse de Pierre Dimanche 05350 Molines-en-Queyras,05077_0250,G,IMPASSE DE PIERRE DIMANCHE,
338154446,00011,33815444600011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE SERRE,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,38.40,NAP,N,6.844049,44.729767,0.62,street,Rue du Serre 05350 Molines-en-Queyras,05077_0323,G,RUE DU SERRE,
338239569,00019,33823956900019,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
338608268,00029,33860826800029,O,1992-11-01,NN,,,2019-11-14T14:00:15,false,3,ESF,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
339378432,00019,33937843200019,O,1986-01-05,01,2020,,2022-08-29T09:25:36,true,3,,,,,LE COIN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.872184,44.726634,0.57,street,Route du Coin 05350 Molines-en-Queyras,05077_0095,G,ROUTE DU COIN,
339685844,00039,33968584400039,P,2006-01-11,,,,2019-11-14T14:00:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOLINES-EN-QUEYRAS,,[ND],05077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-17,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
341412740,00019,34141274000019,O,1985-05-22,NN,,,2021-07-08T07:59:07,false,4,,,,,,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341412740,00027,34141274000027,O,2021-02-15,,,,2021-07-08T07:59:07,true,1,LE COIN,,,,HOTEL LA LABIO,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2021-02-15,A,SCI M/B,,,,41.10D,NAFRev2,N,,,0,,,,,,
343149308,00011,34314930800011,O,1987-07-01,NN,,,2021-01-15T03:48:02,true,6,MAISON  TOURISME CL CHALP,,,RTE,DE SAINT VERAN,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,O,6.847442,44.723765,0.85,street,Route de Saint Véran 05350 Molines-en-Queyras,05077_0310,G,ROUTE DE SAINT VERAN,
344385141,00017,34438514100017,O,1988-03-17,NN,,,2019-11-14T14:00:15,false,3,,,,,LE COIN DE MOLINES,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.6C,NAF1993,N,6.872184,44.726634,0.6,street,Route du Coin 05350 Molines-en-Queyras,05077_0095,G,ROUTE DU COIN,
344520960,00016,34452096000016,O,1988-04-05,NN,,,2019-11-14T14:00:15,false,4,LA RUA,,,,LE BOURG,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,1998-12-31,F,L ATELIER DE FLORENCE,,,,36.6E,NAF1993,O,6.843604,44.73078,0.41,street,Impasse Boucharde 05350 Molines-en-Queyras,05077_0050,G,IMPASSE BOUCHARDE,
344520960,00024,34452096000024,O,1998-07-01,NN,,3299ZG,2021-02-23T10:59:31,true,5,,,,,LA RUA,05350,MOLINES-EN-QUEYRAS,,,05077,,,,,,,,,,,,,,,,,,,2019-10-01,A,BLEU QUEYRAS,,,,32.99Z,NAFRev2,N,6.835077,44.734536,0.52,street,Rue de la Tour 05350 Molines-en-Queyras,05077_0353,G,RUE DE LA TOUR,