id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799219,2019-01-16,000001,Vente,150,,,LE VILLAGE,B082,54540,54368,Mignéville,54,,,54368000AA0026,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.78044,48.530136
2019-799564,2019-03-29,000001,Vente,76500,5,,RUE DU MOULIN,0020,54540,54368,Mignéville,54,,,54368000AA0015,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,826,6.781431,48.531914
2019-799564,2019-03-29,000001,Vente,76500,5,,RUE DU MOULIN,0020,54540,54368,Mignéville,54,,,54368000AA0015,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,566,6.781431,48.531914
2019-799564,2019-03-29,000001,Vente,76500,,,LE VILLAGE,B082,54540,54368,Mignéville,54,,,54368000AA0018,,,,,,,,,,,,,0,,,,,P,prés,,,910,6.781836,48.531819
2019-799590,2019-04-23,000001,Vente,800,,,LE BREUIL,B086,54540,54368,Mignéville,54,,,54368000AA0178,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.778505,48.534048
2019-799711,2019-05-17,000001,Vente,3000,,,LE VILLAGE,B082,54540,54368,Mignéville,54,,,54368000AA0025,,,,,,,,,,,,,0,,,,,L,landes,,,160,6.780501,48.530311
2019-799711,2019-05-17,000001,Vente,3000,,,LE VILLAGE,B082,54540,54368,Mignéville,54,,,54368000AA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,410,6.780501,48.530311
2019-800299,2019-09-03,000001,Vente,2000,,,LES TRAPPES,B078,54540,54368,Mignéville,54,,,54368000ZB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,6.781498,48.539993
2019-800299,2019-09-03,000001,Vente,2000,,,LES TRAPPES,B078,54540,54368,Mignéville,54,,,54368000ZB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7430,6.781253,48.539265
2019-800306,2019-09-04,000001,Vente,400,,,LES BOULES,B085,54540,54368,Mignéville,54,,,54368000ZE0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,6.762739,48.535019
2019-800667,2019-11-13,000001,Vente,95000,14,,RUE DU MOULIN,0020,54540,54368,Mignéville,54,,,54368000AA0058,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,659,6.780527,48.53137
2019-800667,2019-11-13,000001,Vente,95000,14,,RUE DU MOULIN,0020,54540,54368,Mignéville,54,,,54368000AA0058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,266,6.780527,48.53137
2019-800876,2019-12-17,000001,Vente,1081,,,L ETANG,B030,54540,54368,Mignéville,54,,,54368000ZB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3620,6.788095,48.540217
2019-800876,2019-12-17,000001,Vente,1081,,,LA BORDE,B013,54540,54368,Mignéville,54,,,54368000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.797238,48.530725
