id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122893,2023-01-09,000002,Vente,260000,5255,,RTE DE SAINTE FOY,0136,85440,85103,Grosbreuil,85,,,85103000AE0156,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,-1.666328,46.546698
2023-1123341,2023-01-12,000001,Vente,64000,,,METAIRIE DU BOURG,B094,85440,85103,Grosbreuil,85,,,851030000B2498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.614302,46.544355
2023-1123356,2023-01-25,000001,Vente,272000,10,,RUE DES TANNERIES,0131,85440,85103,Grosbreuil,85,,,85103000AD0117,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,476,-1.612402,46.543643
2023-1124414,2023-02-07,000001,Vente,59000,12,,IMP DES PYRUS,0135,85440,85103,Grosbreuil,85,,,851030000B2499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.614437,46.54439
2023-1124671,2023-02-16,000002,Vente,1000,,,LA GUERINIERE,B074,85440,85103,Grosbreuil,85,,,851030000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.649809,46.544691
2023-1125046,2023-02-09,000001,Vente,220000,17,,RUE DU PONEAU,0120,85440,85103,Grosbreuil,85,,,85103000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-1.614123,46.539733
2023-1125046,2023-02-09,000001,Vente,220000,17,,RUE DU PONEAU,0120,85440,85103,Grosbreuil,85,,,85103000AB0065,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,702,-1.614123,46.539733
2023-1125822,2023-03-01,000001,Vente,248000,,,RUE DE BRETAGNE,0070,85440,85103,Grosbreuil,85,,,85103000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.617904,46.540298
2023-1125822,2023-03-01,000001,Vente,248000,9,A,RUE DE BRETAGNE,0070,85440,85103,Grosbreuil,85,,,85103000AC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,28,-1.6178,46.540316
2023-1125822,2023-03-01,000001,Vente,248000,,,RUE DE BRETAGNE,0070,85440,85103,Grosbreuil,85,,,85103000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.617858,46.540365
2023-1125822,2023-03-01,000001,Vente,248000,7,,RUE DE BRETAGNE,0070,85440,85103,Grosbreuil,85,,,85103000AC0045,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,171,-1.617882,46.54046
2023-1125822,2023-03-01,000001,Vente,248000,7,,RUE DE BRETAGNE,0070,85440,85103,Grosbreuil,85,,,85103000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,171,-1.617882,46.54046
2023-1125822,2023-03-01,000001,Vente,248000,9,,RUE DE BRETAGNE,0070,85440,85103,Grosbreuil,85,,,85103000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.617766,46.540418
2023-1125990,2023-03-14,000001,Vente,68000,28,,IMP DES PYRUS,0135,85440,85103,Grosbreuil,85,,,851030000B2491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.614027,46.544186
2023-1126420,2023-03-16,000001,Vente terrain à bâtir,80780,,,LE BOURG,B024,85440,85103,Grosbreuil,85,,,85103000AB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.612589,46.538597
2023-1127607,2023-03-30,000001,Vente,237000,1563,,LA PREMAUDIERE,B114,85440,85103,Grosbreuil,85,,,851030000B2449,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,673,-1.59109,46.540783
2023-1127612,2023-04-04,000001,Vente,297000,32,,RUE BEAUSEJOUR,0069,85440,85103,Grosbreuil,85,,,85103000AC0246,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.611602,46.541708
2023-1127612,2023-04-04,000001,Vente,297000,32,,RUE BEAUSEJOUR,0069,85440,85103,Grosbreuil,85,,,85103000AC0246,,,,,,,,,,,,,0,2,Appartement,92,4,,,,,,-1.611602,46.541708
2023-1127612,2023-04-04,000001,Vente,297000,32,,RUE BEAUSEJOUR,0069,85440,85103,Grosbreuil,85,,,85103000AC0246,,,,,,,,,,,,,0,2,Appartement,42,2,,,,,,-1.611602,46.541708
2023-1128299,2023-04-14,000001,Vente,425000,,,RUE DES 3 CANTONS,0074,85440,85103,Grosbreuil,85,,,85103000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,447,-1.669928,46.546209
2023-1128299,2023-04-14,000001,Vente,425000,65,,RUE DES 3 CANTONS,0074,85440,85103,Grosbreuil,85,,,85103000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,-1.669937,46.545962
2023-1128299,2023-04-14,000001,Vente,425000,65,,RUE DES 3 CANTONS,0074,85440,85103,Grosbreuil,85,,,85103000AE0016,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,838,-1.669937,46.545962
2023-1128299,2023-04-14,000001,Vente,425000,65,,RUE DES 3 CANTONS,0074,85440,85103,Grosbreuil,85,,,85103000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.669765,46.546036
2023-1128324,2023-04-14,000001,Vente,289792,3636,,VILLAGE DE L EMERIERE,0150,85440,85103,Grosbreuil,85,,,851030000D1401,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,208,-1.566947,46.540399
2023-1128324,2023-04-14,000001,Vente,289792,,,L EMERIERE,B045,85440,85103,Grosbreuil,85,,,851030000D1404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,-1.567035,46.540419
2023-1128504,2023-04-13,000001,Vente,62000,,,LES LANDES DES PELEES,B081,85440,85103,Grosbreuil,85,,,851030000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,4010,-1.57326,46.550971
2023-1128504,2023-04-13,000001,Vente,62000,,,LES LANDES DES PELEES,B081,85440,85103,Grosbreuil,85,,,851030000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,3849,-1.574013,46.551621
2023-1128836,2023-04-19,000001,Vente,180000,3,B,RUE PRINTANIERE,0121,85440,85103,Grosbreuil,85,,,85103000AD0012,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,434,-1.618362,46.542964
2023-1128852,2023-04-26,000001,Vente,5000,,,LA GARLIERE,B055,85440,85103,Grosbreuil,85,,,851030000B1736,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4360,-1.632154,46.556011
2023-1128990,2023-04-19,000001,Vente,60000,5575,,RUE DE L EMILIERE,0083,85440,85103,Grosbreuil,85,,,85103000AE0021,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,301,-1.67014,46.545218
2023-1129282,2023-04-28,000002,Vente,200000,,,RUE DU POITOU,0119,85440,85103,Grosbreuil,85,,,85103000AC0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,-1.612918,46.541076
2023-1129282,2023-04-28,000002,Vente,200000,11,,RUE DU POITOU,0119,85440,85103,Grosbreuil,85,,,85103000AC0253,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,-1.612922,46.54096
2023-1129563,2023-05-17,000001,Vente,6576,,,LES ROBINIERES,B123,85440,85103,Grosbreuil,85,,,851030000D0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2871,-1.543069,46.533699
2023-1129563,2023-05-17,000001,Vente,6576,,,LA CAILLETIERE,B028,85440,85103,Grosbreuil,85,,,851030000D0770,,,,,,,,,,,,,0,,,,,P,prés,,,16480,-1.54324,46.532544
2023-1129691,2023-05-05,000001,Vente,320000,3042,,RTE DE LA FORETERIE,0088,85440,85103,Grosbreuil,85,,,851030000B2441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.585305,46.546594
2023-1129691,2023-05-05,000001,Vente,320000,3042,,RTE DE LA FORETERIE,0088,85440,85103,Grosbreuil,85,,,851030000B2441,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-1.585305,46.546594
2023-1129691,2023-05-05,000001,Vente,320000,3042,,RTE DE LA FORETERIE,0088,85440,85103,Grosbreuil,85,,,851030000B2441,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1300,-1.585305,46.546594
2023-1129691,2023-05-05,000001,Vente,320000,3042,,RTE DE LA FORETERIE,0088,85440,85103,Grosbreuil,85,,,851030000B2441,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1300,-1.585305,46.546594
2023-1129852,2023-05-17,000001,Vente,111000,,,LA LANDETTE,B084,85440,85103,Grosbreuil,85,,,851030000B0786,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,-1.589463,46.548083
2023-1129852,2023-05-17,000001,Vente,111000,2450,,RTE DE NIEUL,0110,85440,85103,Grosbreuil,85,,,851030000B0787,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,630,-1.589726,46.548206
2023-1129921,2023-05-10,000001,Vente,42929.88,25,,RUE BEAUSEJOUR,0069,85440,85103,Grosbreuil,85,,,85103000AD0162,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,476,-1.610628,46.541994
2023-1130098,2023-05-05,000001,Vente,64120,,,LE BOURG,B024,85440,85103,Grosbreuil,85,,,85103000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.614114,46.538635
2023-1130293,2023-05-12,000001,Vente,1982.5,,,LA GRANDE BOUTIERE,B063,85440,85103,Grosbreuil,85,,,851030000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,7950,-1.601837,46.536672
2023-1131081,2023-06-06,000001,Vente,134700,3255,,RTE DE POIROUX,0118,85440,85103,Grosbreuil,85,,,851030000D1036,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,540,-1.570484,46.540136
2023-1131081,2023-06-06,000001,Vente,134700,,,L EMERIERE,B045,85440,85103,Grosbreuil,85,,,851030000D1038,,,,,,,,,,,,,0,,,,,P,prés,,,142,-1.570465,46.540243
2023-1131190,2023-05-30,000001,Vente,315000,5,,RUE DE LA PRAIRIE,0139,85440,85103,Grosbreuil,85,,,85103000AD0149,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,539,-1.610951,46.54278
2023-1131488,2023-06-08,000001,Vente,290000,8,,RUE DES TANNERIES,0131,85440,85103,Grosbreuil,85,,,85103000AD0116,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,600,-1.612522,46.543504
2023-1131666,2023-06-15,000001,Vente,2350,,,LA CHEVALERIE,B034,85440,85103,Grosbreuil,85,,,851030000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,2677,-1.650889,46.517358
2023-1131666,2023-06-15,000001,Vente,2350,,,LA CHEVALERIE,B034,85440,85103,Grosbreuil,85,,,851030000A0887,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-1.650346,46.517577
2023-1131666,2023-06-15,000001,Vente,2350,4854,,RTE DU POINT DU JOUR,0105,85440,85103,Grosbreuil,85,,,851030000A1391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,335,-1.650071,46.516932
2023-1132632,2023-06-13,000001,Vente,47703.49,1,,RUE DES PYRUS,0129,85440,85103,Grosbreuil,85,,,851030000B2515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-1.615711,46.544318
2023-1133026,2023-07-07,000001,Vente,350000,2,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.611585,46.542337
2023-1133026,2023-07-07,000001,Vente,350000,2,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0145,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-1.611585,46.542337
2023-1133026,2023-07-07,000001,Vente,350000,2,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,542,-1.611585,46.542337
2023-1133026,2023-07-07,000001,Vente,350000,2,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.611585,46.542337
2023-1133026,2023-07-07,000001,Vente,350000,2,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,542,-1.611585,46.542337
2023-1133026,2023-07-07,000001,Vente,350000,2,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,542,-1.611585,46.542337
2023-1133026,2023-07-07,000001,Vente,350000,2,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0145,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,542,-1.611585,46.542337
2023-1133026,2023-07-07,000001,Vente,350000,2,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.611585,46.542337
2023-1133181,2023-06-30,000001,Vente,229000,1,,RUE DU POITOU,0119,85440,85103,Grosbreuil,85,,,85103000AC0218,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,327,-1.61447,46.54038
2023-1133181,2023-06-30,000001,Vente,229000,1,,RUE DU POITOU,0119,85440,85103,Grosbreuil,85,,,85103000AC0218,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-1.61447,46.54038
2023-1133298,2023-07-12,000001,Vente,4900,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-1.635565,46.53475
2023-1133298,2023-07-12,000001,Vente,4900,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-1.635565,46.53475
2023-1133298,2023-07-12,000001,Vente,4900,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,-1.63642,46.535184
2023-1133771,2023-06-30,000001,Vente,348000,4,,RUE DE L ATLANTIQUE,0067,85440,85103,Grosbreuil,85,,,85103000AC0007,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,622,-1.618797,46.539472
2023-1133771,2023-06-30,000001,Vente,348000,4,,RUE DE L ATLANTIQUE,0067,85440,85103,Grosbreuil,85,,,85103000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,622,-1.618797,46.539472
2023-1133771,2023-06-30,000001,Vente,348000,4,,RUE DE L ATLANTIQUE,0067,85440,85103,Grosbreuil,85,,,85103000AC0007,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,-1.618797,46.539472
2023-1133771,2023-06-30,000001,Vente,348000,4,,RUE DE L ATLANTIQUE,0067,85440,85103,Grosbreuil,85,,,85103000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.618797,46.539472
2023-1134875,2023-07-28,000001,Vente,575339.3,1,,RUE DES PYRUS,0129,85440,85103,Grosbreuil,85,,,851030000B2515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-1.615711,46.544318
2023-1134965,2023-08-01,000001,Vente,314000,20,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-1.611738,46.543741
2023-1134965,2023-08-01,000001,Vente,314000,20,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0119,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,520,-1.611738,46.543741
2023-1135204,2023-07-20,000001,Vente,219000,,,LA PREMAUDIERE,B114,85440,85103,Grosbreuil,85,,,851030000B2211,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.591759,46.541486
2023-1135204,2023-07-20,000001,Vente,219000,835,,RTE DE POIROUX,0118,85440,85103,Grosbreuil,85,,,851030000B2258,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,589,-1.591692,46.541322
2023-1135204,2023-07-20,000001,Vente,219000,835,,RTE DE POIROUX,0118,85440,85103,Grosbreuil,85,,,851030000B2260,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.591459,46.541225
2023-1136160,2023-08-31,000001,Vente,420500,2010,,RTE DE TALMONT,0137,85440,85103,Grosbreuil,85,,,851030000C1203,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,2644,-1.626779,46.526163
2023-1136160,2023-08-31,000001,Vente,420500,2010,,RTE DE TALMONT,0137,85440,85103,Grosbreuil,85,,,851030000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2644,-1.626779,46.526163
2023-1136160,2023-08-31,000001,Vente,420500,2010,,RTE DE TALMONT,0137,85440,85103,Grosbreuil,85,,,851030000C1203,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-1.626779,46.526163
2023-1136160,2023-08-31,000001,Vente,420500,2010,,RTE DE TALMONT,0137,85440,85103,Grosbreuil,85,,,851030000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.626779,46.526163
2023-1136421,2023-08-18,000001,Vente,320000,22,,RUE DE LA METAIRIE,0101,85440,85103,Grosbreuil,85,,,85103000AD0118,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,845,-1.612049,46.543938
2023-1137006,2023-09-14,000001,Vente,122343.33,1493,,LA PRIMAUDIERE,B115,85440,85103,Grosbreuil,85,,,851030000C1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2145,-1.590987,46.540046
2023-1137203,2023-09-05,000001,Vente,120000,5,,RUE DES PETITES TANNERIES,0132,85440,85103,Grosbreuil,85,,,85103000AD0128,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,-1.612128,46.54283
2023-1138640,2023-10-12,000001,Vente,365000,3142,,LA CHEVALERIE,B034,85440,85103,Grosbreuil,85,,,851030000A1346,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,663,-1.643042,46.523471
2023-1138738,2023-09-21,000001,Vente,50000,3630,,RTE DE POIROUX,0118,85440,85103,Grosbreuil,85,,,851030000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,9060,-1.569354,46.537757
2023-1138738,2023-09-21,000001,Vente,50000,3630,,RTE DE POIROUX,0118,85440,85103,Grosbreuil,85,,,851030000C0875,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-1.569354,46.537757
2023-1138738,2023-09-21,000001,Vente,50000,,,LA FORET,B049,85440,85103,Grosbreuil,85,,,851030000C1427,,,,,,,,,,,,,0,,,,,T,terres,,,22188,-1.567612,46.537186
2023-1138750,2023-09-21,000002,Vente,1000,3550,,RTE DE POIROUX,0118,85440,85103,Grosbreuil,85,,,851030000C1480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2367,0,S,sols,,,2405,-1.568137,46.538316
2023-1139277,2023-10-17,000001,Vente,78000,13,,ALL DES PYRUS,0138,85440,85103,Grosbreuil,85,,,851030000B2478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.615608,46.544571
2023-1139859,2023-10-30,000001,Vente,66000,14,,RUE DU PONEAU,0120,85440,85103,Grosbreuil,85,,,85103000AB0071,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,635,-1.614743,46.539402
2023-1140023,2023-10-20,000001,Vente terrain à bâtir,77420,,,RUE DE LA GARENNE,0090,85440,85103,Grosbreuil,85,,,85103000AB0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.612156,46.538724
2023-1141017,2023-11-07,000001,Vente,23400,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,17180,-1.628512,46.517434
2023-1141017,2023-11-07,000001,Vente,23400,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,9301,-1.628214,46.517919
2023-1141017,2023-11-07,000001,Vente,23400,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,6070,-1.628274,46.518461
2023-1141017,2023-11-07,000001,Vente,23400,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,16316,-1.628959,46.518922
2023-1141017,2023-11-07,000001,Vente,23400,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,13433,-1.628258,46.520086
2023-1141017,2023-11-07,000001,Vente,23400,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,15010,-1.630092,46.519801
2023-1141017,2023-11-07,000001,Vente,23400,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,9532,-1.629691,46.520794
2023-1141017,2023-11-07,000001,Vente,23400,,,LA RAINERIE,B118,85440,85103,Grosbreuil,85,,,851030000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,3965,-1.629498,46.521382
2023-1141369,2023-11-06,000001,Vente,60000,,,LES LANDES DES PELEES,B081,85440,85103,Grosbreuil,85,,,851030000D0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7100,-1.573871,46.550011
2023-1141369,2023-11-06,000001,Vente,60000,,,LES LANDES DES PELEES,B081,85440,85103,Grosbreuil,85,,,851030000D0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2488,-1.573399,46.549561
2023-1141369,2023-11-06,000001,Vente,60000,,,LES LANDES DES PELEES,B081,85440,85103,Grosbreuil,85,,,851030000D0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8226,-1.572887,46.550095
2023-1141517,2023-11-30,000001,Vente,200000,5145,,RTE DE POIROUX,0118,85440,85103,Grosbreuil,85,,,851030000D0796,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-1.554385,46.528778
2023-1141517,2023-11-30,000001,Vente,200000,5336,,LA PETITE CAILLETIERE,B103,85440,85103,Grosbreuil,85,,,851030000D1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,-1.554147,46.528601
2023-1141517,2023-11-30,000001,Vente,200000,5336,,LA PETITE CAILLETIERE,B103,85440,85103,Grosbreuil,85,,,851030000D1185,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,294,-1.554147,46.528601
2023-1142073,2023-12-04,000001,Vente,4500,,,LA FRESINIERE,B051,85440,85103,Grosbreuil,85,,,851030000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,17350,-1.635478,46.534141
2023-1142340,2023-12-01,000001,Vente,76580,,,LE BOURG,B024,85440,85103,Grosbreuil,85,,,85103000AB0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.613839,46.538625
2023-1142554,2023-12-08,000001,Vente,121000,15,,ALL DES PYRUS,0138,85440,85103,Grosbreuil,85,,,851030000B2483,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,491,-1.615866,46.54439
2023-1143042,2023-12-27,000001,Vente,15125,,,LA FORET,B049,85440,85103,Grosbreuil,85,,,851030000C0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51100,-1.566734,46.536066
2023-1143042,2023-12-27,000001,Vente,15125,,,LA FORET,B049,85440,85103,Grosbreuil,85,,,851030000C0915,,,,,,,,,,,,,0,,,,,P,prés,,,9400,-1.564599,46.535166
2023-1143177,2023-12-22,000001,Vente,11000,,,LE BENANTERIE,B013,85440,85103,Grosbreuil,85,,,851030000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,16450,-1.586707,46.555613
2023-1143177,2023-12-22,000001,Vente,11000,,,LA FORETERIE,B050,85440,85103,Grosbreuil,85,,,851030000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-1.582607,46.551171
2023-1143247,2023-12-18,000001,Vente,251500,4,,RUE DE LA PETITE METAIRIE,0102,85440,85103,Grosbreuil,85,,,85103000AD0099,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,585,-1.61343,46.543744
2023-1143498,2023-12-19,000001,Vente,4851.6,1162,,RTE DES LUCTIERES,0096,85440,85103,Grosbreuil,85,,,85103000AD0250,,,,,,,,,,,,,0,,,,,T,terres,,,933,-1.611017,46.544509
2023-1143614,2023-12-19,000001,Vente,21200,,,LA FORET,B049,85440,85103,Grosbreuil,85,,,851030000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,19913,-1.571458,46.529775
2023-1143614,2023-12-19,000001,Vente,21200,,,LA FORET,B049,85440,85103,Grosbreuil,85,,,851030000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,36350,-1.573697,46.528974
2023-1143614,2023-12-19,000001,Vente,21200,,,LA FORET,B049,85440,85103,Grosbreuil,85,,,851030000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,28450,-1.577062,46.528319
2023-1143696,2023-12-19,000002,Vente,1000,732,,RTE DE LA BLAIRE,0079,85440,85103,Grosbreuil,85,,,851030000B2508,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,,
