id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348238,2023-01-17,000001,Vente,8100,,,MAS DE DANIEU,B056,30250,30023,Aujargues,30,,,300230000A0242,,,,,,,,,,,,,0,,,,,L,landes,,,1420,4.141428,43.797292
2023-348238,2023-01-17,000001,Vente,8100,,,MAS DE DANIEU,B056,30250,30023,Aujargues,30,,,300230000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1310,4.141547,43.79733
2023-348762,2023-01-10,000001,Vente,192210,24,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B1116,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,75,4.124223,43.790078
2023-349948,2023-02-24,000001,Vente,1500,,,LE CLOS,B026,30250,30023,Aujargues,30,,,300230000A0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,4.139642,43.788607
2023-350057,2023-02-23,000001,Vente,5000,,,LE TOUT,B090,30250,30023,Aujargues,30,,,300230000A1961,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.118993,43.794644
2023-351136,2023-03-22,000001,Vente,237500,,,COMBE ST MARTIN CHEM CALVI,B028,30250,30023,Aujargues,30,,,300230000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,4.131973,43.7955
2023-351136,2023-03-22,000001,Vente,237500,5200,,RUE DE LA LAVANDE,0065,30250,30023,Aujargues,30,,,300230000A0402,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,120,4.131512,43.79507
2023-351136,2023-03-22,000001,Vente,237500,5200,,RUE DE LA LAVANDE,0065,30250,30023,Aujargues,30,,,300230000A0402,,,,,,,,,,,,,0,1,Maison,51,2,BT,taillis simples,CHVER,Chênes -verts,4080,4.131512,43.79507
2023-351245,2023-03-30,000001,Vente,1000,,,LES COMBES,B030,30250,30023,Aujargues,30,,,300230000A1505,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,690,4.121392,43.798706
2023-351412,2023-03-31,000001,Vente,485000,8,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B1128,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1130,4.125932,43.790407
2023-351412,2023-03-31,000001,Vente,485000,8,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,4.125932,43.790407
2023-352662,2023-04-13,000001,Vente,330000,,,LE VILLAGE,B093,30250,30023,Aujargues,30,,,300230000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.124542,43.789545
2023-352662,2023-04-13,000001,Vente,330000,23,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B1728,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,170,4.124145,43.789824
2023-352662,2023-04-13,000001,Vente,330000,23,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B1773,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,283,4.124237,43.789726
2023-352983,2023-04-21,000001,Vente,680180,11,,RUE DE LA CALADE,0023,30250,30023,Aujargues,30,,,300230000A2170,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,311,4.121333,43.789814
2023-352983,2023-04-21,000001,Vente,680180,11,,RUE DE LA CALADE,0023,30250,30023,Aujargues,30,,,300230000B0033,,,,,,,,,,,,,0,1,Maison,285,6,S,sols,,,630,4.121674,43.789685
2023-353076,2023-04-25,000001,Vente,2820,,,LES COMBES,B030,30250,30023,Aujargues,30,,,300230000A1448,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.117795,43.797691
2023-353208,2023-05-03,000001,Vente,414000,8,,RUE DU TEMPLE,0140,30250,30023,Aujargues,30,,,300230000B0129,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,337,4.123216,43.790273
2023-353208,2023-05-03,000001,Vente,414000,8,,RUE DU TEMPLE,0140,30250,30023,Aujargues,30,,,300230000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.123216,43.790273
2023-353297,2023-05-03,000001,Vente,516780,,,LE GRES,B047,30250,30023,Aujargues,30,,,300230000A1365,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,260,4.125633,43.792635
2023-353297,2023-05-03,000001,Vente,516780,5301,,LE GRES,B047,30250,30023,Aujargues,30,,,300230000A2549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,4.125874,43.792637
2023-353297,2023-05-03,000001,Vente,516780,5301,,LE GRES,B047,30250,30023,Aujargues,30,,,300230000A2549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,4.125874,43.792637
2023-353297,2023-05-03,000001,Vente,516780,5301,,LE GRES,B047,30250,30023,Aujargues,30,,,300230000A2549,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1113,4.125874,43.792637
2023-353323,2023-04-27,000002,Vente,18000,26,,AV DES CEVENNES,0026,30250,30023,Aujargues,30,,,300230000A2602,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,570,4.119193,43.793686
2023-353323,2023-04-27,000002,Vente,18000,,,LE TOUT,B090,30250,30023,Aujargues,30,,,300230000A2603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,4.119452,43.793737
2023-355191,2023-06-12,000001,Vente,7000,,,LES BRUYERES,B012,30250,30023,Aujargues,30,,,300230000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,4570,4.133804,43.803933
2023-355676,2023-06-28,000001,Vente,,,,LE VILLAGE,B093,30250,30023,Aujargues,30,,,300230000B1785,,,,,,,,,,,,,0,,,,,S,sols,,,894,4.11888,43.78854
2023-357079,2023-07-12,000001,Vente,9000,,,CHEMIN VIEUX,B023,30250,30023,Aujargues,30,,,300230000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2020,4.132868,43.790521
2023-357079,2023-07-12,000001,Vente,9000,,,CHEMIN VIEUX,B023,30250,30023,Aujargues,30,,,300230000A0712,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2440,4.132817,43.790811
2023-357079,2023-07-12,000001,Vente,9000,,,LE CLOS,B026,30250,30023,Aujargues,30,,,300230000A2004,,,,,,,,,,,,,0,,,,,L,landes,,,2050,4.133522,43.790073
2023-357313,2023-07-10,000001,Vente,250000,,,LE VILLAGE,B093,30250,30023,Aujargues,30,,,300230000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.125696,43.792319
2023-357313,2023-07-10,000001,Vente,250000,18,,RUE DES CARREYROLES,0025,30250,30023,Aujargues,30,,,300230000B1796,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,500,4.1259,43.792208
2023-357313,2023-07-10,000001,Vente,250000,18,,RUE DES CARREYROLES,0025,30250,30023,Aujargues,30,,,300230000B1796,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,1200,4.1259,43.792208
2023-357342,2023-07-18,000001,Vente,327000,5287,,LES RESCLAUSADES,B080,30250,30023,Aujargues,30,,,300230000A2451,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,851,4.118233,43.791969
2023-357428,2023-07-03,000001,Vente,322000,,,FONT GAILLARDE,B043,30250,30023,Aujargues,30,,,300230000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.126257,43.790069
2023-357428,2023-07-03,000001,Vente,322000,5,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B1815,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,479,4.126289,43.789414
2023-357428,2023-07-03,000001,Vente,322000,,,FONT GAILLARDE,B043,30250,30023,Aujargues,30,,,300230000B1816,,,,,,,,,,,,,0,,,,,T,terres,,,474,4.126309,43.789651
2023-357428,2023-07-03,000001,Vente,322000,,,FONT GAILLARDE,B043,30250,30023,Aujargues,30,,,300230000B1817,,,,,,,,,,,,,0,,,,,T,terres,,,374,4.126356,43.789606
2023-357428,2023-07-03,000001,Vente,322000,,,FONT GAILLARDE,B043,30250,30023,Aujargues,30,,,300230000B1818,,,,,,,,,,,,,0,,,,,T,terres,,,591,4.126289,43.789262
2023-357429,2023-07-10,000001,Vente,245000,,,FONT GAILLARDE,B043,30250,30023,Aujargues,30,,,300230000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.126257,43.790069
2023-357429,2023-07-10,000001,Vente,245000,5,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B1815,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,479,4.126289,43.789414
2023-357429,2023-07-10,000001,Vente,245000,,,FONT GAILLARDE,B043,30250,30023,Aujargues,30,,,300230000B1817,,,,,,,,,,,,,0,,,,,T,terres,,,374,4.126356,43.789606
2023-359046,2023-09-01,000001,Vente,503000,4,,RUE DES CHENES VERTS,0024,30250,30023,Aujargues,30,,,300230000A2454,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1524,4.117243,43.792367
2023-359046,2023-09-01,000001,Vente,503000,4,,RUE DES CHENES VERTS,0024,30250,30023,Aujargues,30,,,300230000A2454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1524,4.117243,43.792367
2023-359174,2023-08-18,000001,Vente,228000,,,LE VILLAGE,B093,30250,30023,Aujargues,30,,,300230000B0161,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,360,4.124718,43.791587
2023-360076,2023-09-07,000001,Vente,75000,,,LE GRAND JARDIN,B045,30250,30023,Aujargues,30,,,300230000A2690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,4.113456,43.791169
2023-360076,2023-09-07,000001,Vente,75000,,,LE GRAND JARDIN,B045,30250,30023,Aujargues,30,,,300230000A2691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,4.113507,43.790919
2023-360076,2023-09-07,000001,Vente,75000,,,LE GRAND JARDIN,B045,30250,30023,Aujargues,30,,,300230000A2692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,4.113753,43.790742
2023-360076,2023-09-07,000001,Vente,75000,,,LE GRAND JARDIN,B045,30250,30023,Aujargues,30,,,300230000A2693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,4.114325,43.790676
2023-360076,2023-09-07,000001,Vente,75000,,,LE GRAND JARDIN,B045,30250,30023,Aujargues,30,,,300230000A2694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,4.114547,43.790698
2023-360752,2023-09-18,000001,Vente,365000,6,,AV DES CEVENNES,0026,30250,30023,Aujargues,30,,,300230000B1603,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,801,4.120912,43.789053
2023-360752,2023-09-18,000001,Vente,365000,6,,AV DES CEVENNES,0026,30250,30023,Aujargues,30,,,300230000B1603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,4.120912,43.789053
2023-361088,2023-09-27,000001,Vente,45000,,,CLAPISSE,B025,30250,30023,Aujargues,30,,,300230000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,3070,4.112637,43.783577
2023-361306,2023-09-29,000001,Vente,235000,4,,RUE DU CORDONNIER,0029,30250,30023,Aujargues,30,,,300230000B0098,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,119,4.122864,43.789523
2023-361306,2023-09-29,000001,Vente,235000,,,DEVANT LA VIELE,B039,30250,30023,Aujargues,30,,,300230000B0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,4.123803,43.788657
2023-361342,2023-10-06,000001,Vente,25000,,,LES BOIS,B007,30250,30023,Aujargues,30,,,300230000A1530,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,4.118611,43.801292
2023-361342,2023-10-06,000001,Vente,25000,,,LES BOIS,B007,30250,30023,Aujargues,30,,,300230000A1531,,,,,,,,,,,,,0,,,,,VI,vignes,,,6690,4.119387,43.802083
2023-361801,2023-10-10,000001,Vente,15000,,,LE GRAND JARDIN,B045,30250,30023,Aujargues,30,,,300230000A1795,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.115459,43.790865
2023-362505,2023-11-09,000001,Vente,120000,,,FONT GAILLARDE,B043,30250,30023,Aujargues,30,,,300230000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.126257,43.790069
2023-362505,2023-11-09,000001,Vente,120000,,,FONT GAILLARDE,B043,30250,30023,Aujargues,30,,,300230000B1816,,,,,,,,,,,,,0,,,,,T,terres,,,474,4.126309,43.789651
