id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371729,2021-04-15,000001,Vente,250000,,,FERME DU CHAMP DE BATAILLE,B021,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000AD0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,17470,0.862948,49.169695
2021-371729,2021-04-15,000001,Vente,250000,10,,RTE DU CHATEAU,0320,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000AD0004,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,9330,0.863625,49.170414
2021-371729,2021-04-15,000001,Vente,250000,,,FERME DU CHAMP DE BATAILLE,B021,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000AD0008,,,,,,,,,,,,,0,,,,,P,prés,,,2480,0.86445,49.169957
2021-372798,2021-05-07,000001,Vente,161000,1,,IMP DE LA FONTAINE,0800,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000ZB0087,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,949,0.835598,49.163983
2021-372798,2021-05-07,000001,Vente,161000,1,,IMP DE LA FONTAINE,0800,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000ZB0087,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.835598,49.163983
2021-374894,2021-06-30,000001,Vente,46000,,,LE BOUT DE LA VILLE,B006,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000ZD0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.830209,49.151446
2021-376571,2021-07-30,000001,Vente terrain à bâtir,46000,,,LE BOUT DE LA VILLE,B006,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000ZD0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.830741,49.151494
2021-378045,2021-09-07,000001,Vente terrain à bâtir,42500,,,LE BOUT DE LA VILLE,B006,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000ZD0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,0.829676,49.151036
2021-378995,2021-09-22,000001,Vente,35000,,,LE TANNE,B038,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000ZC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1295,0.835826,49.164814
2021-379743,2021-10-19,000001,Vente,270000,5,,ALL DES ORMES,2000,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000AC0537,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,1728,0.857486,49.17165
2021-379743,2021-10-19,000001,Vente,270000,5,,ALL DES ORMES,2000,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000AC0537,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,0.857486,49.17165
2021-379743,2021-10-19,000001,Vente,270000,5,,ALL DES ORMES,2000,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000AC0537,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,2000,0.857486,49.17165
2021-380020,2021-10-22,000001,Vente,62500,20,,RTE DES CHENES,0380,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000AC0647,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,4265,0.849101,49.170465
2021-381919,2021-12-08,000001,Vente terrain à bâtir,47000,,,LE BOUT DE LA VILLE,B006,27110,27576,Sainte-Opportune-du-Bosc,27,,,27576000ZD0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,0.830555,49.151074
