id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524544,2020-02-05,000001,Vente,3000,,,PRAIRIE DE VAUX,B162,36250,36142,Niherne,36,,,36142000AE0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2297,1.570167,46.829081
2020-524599,2020-02-11,000001,Vente,3000,,,LA BARRE NEUVE,B006,36250,36142,Niherne,36,,,36142000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,1904,1.578676,46.837007
2020-524599,2020-02-11,000001,Vente,3000,,,LA BARRE NEUVE,B006,36250,36142,Niherne,36,,,36142000AD0233,,,,,,,,,,,,,0,,,,,T,terres,,,1184,1.580126,46.838092
2020-524599,2020-02-11,000001,Vente,3000,,,LES CHEREAUX,B074,36250,36142,Niherne,36,,,36142000AW0193,,,,,,,,,,,,,0,,,,,T,terres,,,979,1.572852,46.838773
2020-524799,2020-02-14,000001,Vente,35000,2,,RUE DE LA GARE,0015,36250,36142,Niherne,36,,,36142000AR0411,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,81,1.563354,46.828817
2020-524799,2020-02-14,000001,Vente,35000,,,PL DE L EGLISE,0010,36250,36142,Niherne,36,,,36142000AR0412,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.563362,46.828845
2020-524802,2020-02-20,000001,Vente,235200,12,,RUE DE LA GARE,0015,36250,36142,Niherne,36,,,36142000AR0128,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,1519,1.562325,46.829284
2020-524802,2020-02-20,000001,Vente,235200,,,RUE DE LA GARE,0015,36250,36142,Niherne,36,,,36142000AR0129,,,,,,,,,,,,,0,,,,,S,sols,,,888,1.562352,46.829017
2020-525006,2020-02-28,000001,Vente,133000,18,,RUE DU 8 MAI 1945,0018,36250,36142,Niherne,36,,,36142000AS0169,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,620,1.567571,46.827589
2020-525382,2020-03-13,000001,Vente,140000,,,L ORMELLE,B142,36250,36142,Niherne,36,,,36142000AW0432,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.570606,46.840872
2020-525382,2020-03-13,000001,Vente,140000,3,,ALL DES CHEREAUX,0062,36250,36142,Niherne,36,,,36142000AW0433,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,707,1.570888,46.8412
2020-525382,2020-03-13,000001,Vente,140000,3,,ALL DES CHEREAUX,0062,36250,36142,Niherne,36,,,36142000AW0433,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,707,1.570888,46.8412
2020-525724,2020-05-15,000001,Vente,67000,6,4,RUE DE LA GRANDE CROIX,0017,36250,36142,Niherne,36,,,36142000AN0301,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,426,1.563218,46.824187
2020-525765,2020-05-22,000001,Vente,21000,,,PRAIRIE DE VAUX,B162,36250,36142,Niherne,36,,,36142000AE0149,,,,,,,,,,,,,0,,,,,P,prés,,,5268,1.571193,46.828885
2020-525765,2020-05-22,000001,Vente,21000,,,PRAIRIE DE VAUX,B162,36250,36142,Niherne,36,,,36142000AE0149,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1840,1.571193,46.828885
2020-525765,2020-05-22,000001,Vente,21000,,,PRAIRIE DE VAUX,B162,36250,36142,Niherne,36,,,36142000AE0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2825,1.570513,46.828923
2020-526135,2020-06-17,000001,Vente,6382.62,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,1202,,
2020-526136,2020-06-17,000002,Vente,4104.63,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0688,,,,,,,,,,,,,0,,,,,T,terres,,,773,,
2020-526137,2020-06-17,000002,Vente,42.48,,,LE BOURG-OUEST,B032,36250,36142,Niherne,36,,,36142000AR0696,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.56439,46.825536
2020-526138,2020-06-17,000001,Vente,41890.59,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0236,,,,,,,,,,,,,0,,,,,T,terres,,,2116,,
2020-526138,2020-06-17,000001,Vente,41890.59,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0237,,,,,,,,,,,,,0,,,,,T,terres,,,909,,
2020-526138,2020-06-17,000001,Vente,41890.59,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0238,,,,,,,,,,,,,0,,,,,T,terres,,,2434,,
2020-526138,2020-06-17,000001,Vente,41890.59,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0239,,,,,,,,,,,,,0,,,,,T,terres,,,2130,,
2020-526138,2020-06-17,000001,Vente,41890.59,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0350,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2020-526140,2020-06-17,000002,Vente,42.48,,,RUE DU TECQ,0050,36250,36142,Niherne,36,,,36142000AR0684,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.564391,46.825421
2020-526142,2020-06-17,000002,Vente,2968.29,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0686,,,,,,,,,,,,,0,,,,,T,terres,,,559,,
2020-526168,2020-06-18,000002,Vente,21.24,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0692,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.561982,46.826854
2020-526168,2020-06-18,000002,Vente,21.24,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0694,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.56206,46.826859
2020-526390,2020-06-10,000001,Vente,185000,13,,RUE LOUIS GIRARD,0021,36250,36142,Niherne,36,,,36142000AV0020,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,410,1.565224,46.834716
2020-526390,2020-06-10,000001,Vente,185000,,,SURINS,B179,36250,36142,Niherne,36,,,36142000AV0021,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.565259,46.834944
2020-526390,2020-06-10,000001,Vente,185000,,,SURINS,B179,36250,36142,Niherne,36,,,36142000AV0022,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.565434,46.834933
2020-527731,2020-09-30,000001,Vente,100000,,,LES CHAMPS ROUGES,B061,36250,36142,Niherne,36,,,361420000L0156,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,37530,1.568524,46.767651
2020-527731,2020-09-30,000001,Vente,100000,,,LES CHAMPS ROUGES,B061,36250,36142,Niherne,36,,,361420000L0156,,,,,,,,,,,,,0,,,,,T,terres,,,58563,1.568524,46.767651
2020-528270,2020-10-14,000001,Vente,10869.57,,,LES COUTURES,B084,36250,36142,Niherne,36,,,36142000AR0240,,,,,,,,,,,,,0,,,,,T,terres,,,2047,,
2020-528460,2020-10-31,000001,Vente,38000,,,LES MARDELLES,B131,36250,36142,Niherne,36,,,36142000AO0097,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.540062,46.821953
2020-528460,2020-10-31,000001,Vente,38000,5454,,LES MARDELLES,B131,36250,36142,Niherne,36,,,36142000AO0099,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,644,1.540266,46.822039
2020-528460,2020-10-31,000001,Vente,38000,,,LA GROSSE TERRE,B120,36250,36142,Niherne,36,,,36142000AO0103,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.540579,46.822061
2020-528624,2020-10-29,000002,Vente,685000,,,CHATEAU DE RANCAY,B063,36250,36142,Niherne,36,,,361420000H0047,,,,,,,,,,,,,0,,,,,T,terres,,,26511,1.533917,46.791991
2020-528624,2020-10-29,000002,Vente,685000,5049,,CHATEAU DE RANCAY,B063,36250,36142,Niherne,36,,,361420000H0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,753,0,S,sols,,,2998,1.531762,46.792735
2020-528624,2020-10-29,000002,Vente,685000,5447,,RANCAY,B165,36250,36142,Niherne,36,,,361420000H0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,375,1.533695,46.794408
2020-528624,2020-10-29,000002,Vente,685000,,,CHATEAU DE RANCAY,B063,36250,36142,Niherne,36,,,361420000H0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7496,1.533455,46.794703
2020-528624,2020-10-29,000002,Vente,685000,,,CHATEAU DE RANCAY,B063,36250,36142,Niherne,36,,,361420000H0052,,,,,,,,,,,,,0,,,,,S,sols,,,2501,1.534223,46.794598
2020-528624,2020-10-29,000002,Vente,685000,,,CHATEAU DE RANCAY,B063,36250,36142,Niherne,36,,,361420000H0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17476,1.534115,46.791514
2020-528631,2020-10-28,000001,Vente,105000,16,,RUE DE LA TUILERIE,0053,36250,36142,Niherne,36,,,36142000AW0424,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,995,1.566702,46.840171
2020-528920,2020-12-02,000001,Vente,38000,10,,RUE DU CHATEAU,0003,36250,36142,Niherne,36,,,36142000AV0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,1.564736,46.83611
2020-528920,2020-12-02,000001,Vente,38000,10,,RUE DU CHATEAU,0003,36250,36142,Niherne,36,,,36142000AV0067,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,358,1.564736,46.83611
2020-528920,2020-12-02,000001,Vente,38000,,,LES CHENEVIERES,B073,36250,36142,Niherne,36,,,36142000AV0302,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.566179,46.834681
2020-529032,2020-11-30,000002,Vente,135300,,,RUE LUCIEN ROUZET,0039,36250,36142,Niherne,36,,,36142000AW0637,,,,,,,,,,,,,0,,,,,S,sols,,,223,,
2020-529032,2020-11-30,000002,Vente,135300,16,,RUE LUCIEN ROUZET,0039,36250,36142,Niherne,36,,,36142000AW0638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,477,0,S,sols,,,461,,
2020-529032,2020-11-30,000002,Vente,135300,16,,RUE LUCIEN ROUZET,0039,36250,36142,Niherne,36,,,36142000AW0638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,477,0,S,sols,,,461,,
2020-529231,2020-12-19,000001,Vente,40256,,,LE CHAMP MARTIN,B054,36250,36142,Niherne,36,,,36142000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,47360,1.538165,46.82018
