siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061501615,00209,06150161500209,O,2013-05-01,02,2018,,2020-08-25T10:12:40,false,1,PARC D'ACTIVITE DE CLAIRAC,475,,RUE,ANTOINE DE ST EXUPERY,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,46.69B,NAFRev2,O,4.920304,44.890072,0.88,housenumber,475 Rue Antoine de Saint Exupéry 26760 Beaumont-lès-Valence,26037_0011_00475,G,475 RUE ANTOINE DE SAINT EXUPERY,
200074961,00018,20007496100018,O,2017-09-01,00,2018,,2020-08-25T10:15:17,true,2,,41,,RUE,DES FAURES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,85.31Z,NAFRev2,O,4.94762,44.867156,0.94,housenumber,41 Rue des Faures 26760 Beaumont-lès-Valence,26037_0057_00041,G,41 RUE DES FAURES,
200090603,00016,20009060300016,O,2020-01-01,,,,2020-01-10T04:04:53,true,1,MAIRIE,8,,,BP,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,4.940964,44.860231,0.33,housenumber,8 Rue Boucherie 26760 Beaumont-lès-Valence,26037_0020_00008,D,8 RUE BOUCHERIE,
212600373,00014,21260037300014,O,1983-03-01,12,2018,,2020-08-25T10:16:25,true,4,,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
212600373,00022,21260037300022,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL DES MORIETTES,,,,42.99Z,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
212600373,00055,21260037300055,O,1983-12-21,11,2018,,2020-08-25T10:16:25,false,3,,,,,QUARTIER DE MORAYE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.M.PU CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,4.946955,44.877598,0.77,street,Quartier Moraye 26760 Beaumont-lès-Valence,26037_m6d8w3,G,QUARTIER MORAYE,
212600373,00071,21260037300071,O,1991-01-16,11,2018,,2020-08-25T10:16:25,false,4,,,,RUE,DU 11 NOVEMBRE 1918,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MENDES FRANCE,,,,85.20Z,NAFRev2,N,4.941331,44.860623,0.94,street,Rue du 11 Novembre 1918 26760 Beaumont-lès-Valence,26037_0120,G,RUE DU 11 NOVEMBRE 1918,
212600373,00089,21260037300089,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
212600373,00097,21260037300097,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENTS,,,,70.1C,NAF1993,N,4.93713,44.877501,0.38,street,Laborie 26760 Beaumont-lès-Valence,26037_ku97l5,D,LABORIE,
212600373,00105,21260037300105,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2010-01-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
212600373,00113,21260037300113,O,2000-09-01,NN,,,2019-11-14T14:00:27,false,4,PLACE DE LA GARE,,,RUE,DU 11 NOVEMBRE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,4.941331,44.860623,0.93,street,Rue du 11 Novembre 1918 26760 Beaumont-lès-Valence,26037_0120,G,RUE DU 11 NOVEMBRE 1918,
212600373,00121,21260037300121,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2005-12-21,F,ATELIER RELAIS DE BEAUMONT,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212600373,00139,21260037300139,O,2001-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2009-10-28,F,NOUVEAU LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
212600373,00147,21260037300147,O,2002-09-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2007-10-16,F,LOT COMMERCIAL DES CHIRONS,,,,70.1C,NAFRev1,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
212600373,00154,21260037300154,O,2004-03-26,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2016-12-14,F,ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
212600373,00162,21260037300162,O,2004-08-09,03,2018,,2020-08-25T10:16:25,false,3,,,,ALL,DES PINS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUTI ACCUEIL MELI MELO,,,,88.91A,NAFRev2,N,4.939823,44.865949,0.8,street,Allée des Pins 26760 Beaumont-lès-Valence,26037_0126,G,ALLEE DES PINS,
212600373,00170,21260037300170,O,2005-03-30,,,,2019-11-14T14:00:27,false,3,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2009-10-28,F,LOTISSEMENT D HABITATION VEGA,,,,42.99Z,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
242600294,00019,24260029400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
252600093,00014,25260009300014,O,1975-02-12,01,2018,,2020-08-25T10:20:18,true,6,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,BP 8,26037,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
252600101,00015,25260010100015,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,75.1C,NAF1993,N,4.941273,44.860397,0.92,street,Rue de l'Ancien Hotel de Ville 26760 Beaumont-lès-Valence,26037_0007,G,RUE DE L ANCIEN HOTEL DE VILLE,
252600713,00025,25260071300025,O,2004-10-14,NN,,,2019-11-14T14:00:27,false,5,,,,CHE,DES CHIRONS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,84.13Z,NAFRev2,O,4.93925,44.867579,0.82,street,Chemin des Chirons 26760 Beaumont-lès-Valence,26037_0038,G,CHEMIN DES CHIRONS,
252600713,00033,25260071300033,O,2010-07-02,NN,,,2019-11-14T14:00:27,true,2,ZA SIRIUS,310,,ALL,MARC SEGUIN,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,84.13Z,NAFRev2,O,4.944142,44.872449,0.85,housenumber,310 Allee Marc Seguin 26760 Beaumont-lès-Valence,26037_010sno_00310,G,310 ALLEE MARC SEGUIN,
252601430,00017,25260143000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252601562,00017,25260156200017,O,1989-10-03,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252601984,00013,25260198400013,O,1993-06-14,NN,,,2019-11-14T14:00:27,true,5,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,38.11Z,NAFRev2,O,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
252601984,00021,25260198400021,O,2004-04-06,NN,,,2019-11-14T14:00:27,false,5,,,,CHE,DES CHIRONS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,38.11Z,NAFRev2,O,4.93925,44.867579,0.82,street,Chemin des Chirons 26760 Beaumont-lès-Valence,26037_0038,G,CHEMIN DES CHIRONS,
262600596,00015,26260059600015,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
262601479,00013,26260147900013,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
272601154,00011,27260115400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601796,00017,29260179600017,O,1988-02-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,1,,RTE,DE VALENCE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.941582,44.860791,0.84,housenumber,1 Route de Valence 26760 Beaumont-lès-Valence,26037_0190_00001,G,1 ROUTE DE VALENCE,
300167871,00015,30016787100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,CAFE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.3A,NAF1993,N,2.9609019,43.0647108,0.9,poi.cafe,(Café) Sigean,https://osm.org/way/76111753,G,,
300300290,00370,30030029000370,O,2017-02-01,,,,2019-11-14T14:00:27,false,1,ZA DE CLAIRAC,205,,RUE,ANTOINE DE SAINT EXUPERY,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2017-02-01,A,FLUIDRA COMMERCIAL FRANCE,,,,46.73B,NAFRev2,N,4.920524,44.887849,0.94,housenumber,205 Rue Antoine de Saint Exupéry 26760 Beaumont-lès-Valence,26037_0011_00205,G,205 RUE ANTOINE DE SAINT EXUPERY,
300524469,00024,30052446900024,O,,,,,2019-11-14T14:00:27,true,1,,16,,ALL,JACQUES PREVERT,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,79.04,NAP,N,4.946995,44.866294,0.87,housenumber,16 Allée Jacques Prévert 26760 Beaumont-lès-Valence,26037_0090_00016,G,16 ALLEE JACQUES PREVERT,
300829447,00014,30082944700014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES BILLETONS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,55.73,NAP,N,4.942616,44.860595,0.73,street,Rue du Billeton 26760 Beaumont-lès-Valence,26037_0015,G,RUE DU BILLETON,
301133781,00015,30113378100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES CHIROUZES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.952101,44.873409,0.94,street,Les Chirouzes 26760 Beaumont-lès-Valence,26037_gc5cav,G,LES CHIROUZES,
301316162,00025,30131616200025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUA CHATENET,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.928133,44.876637,0.69,street,Chatenet 26760 Beaumont-lès-Valence,26037_e118eg,G,CHATENET,
301593752,00019,30159375200019,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,,AU VILLAGE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.2V,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
301593752,00027,30159375200027,O,1992-06-02,NN,,,2019-11-14T14:00:27,true,6,,,,QUA,QUARTIER GAILLARD,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,6.2127526,46.1892572,0.8,poi.community_centre,Espace Louis Simon (Salle des fêtes) Gaillard,https://osm.org/way/172162544,G,,
301914446,00028,30191444600028,O,1987-01-01,,,,2019-11-14T14:00:27,false,4,PL DE L'EGLISE,1,,RUE,DES REMPARTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.940616,44.860741,0.94,housenumber,1 Rue des Remparts 26760 Beaumont-lès-Valence,26037_0145_00001,G,1 RUE DES REMPARTS,
302160700,00050,30216070000050,O,2000-06-16,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,LES FONTAINES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,4.931139,44.867072,0.72,street,Les Fontaines 26760 Beaumont-lès-Valence,26037_35jo3n,G,LES FONTAINES,
302615398,00013,30261539800013,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LOTISSEMENT LES GRANGES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,70.2C,NAFRev1,N,-0.5934099,46.3662952,0.78,poi.residential,Lotissement des Granges (Zone résidentielle) Benet,https://osm.org/way/328251102,G,,
302615406,00014,30261540600014,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,PLAINE DE CLAIRAC,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.920914,44.88731,0.94,street,ZA Plaine de Clairac 26760 Beaumont-lès-Valence,26037_a054,G,ZA PLAINE DE CLAIRAC,
302671714,00012,30267171400012,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q DES PERROTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.92943,44.883781,0.8,street,Chemin des Perrots 26760 Beaumont-lès-Valence,26037_0127,G,CHEMIN DES PERROTS,
302706114,00030,30270611400030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES REMPARTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.940616,44.860741,0.94,street,Rue des Remparts 26760 Beaumont-lès-Valence,26037_0145,G,RUE DES REMPARTS,
302799754,00015,30279975400015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.15,NAP,N,,,0,,,,,,
303441414,00032,30344141400032,O,2011-07-25,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LABORIE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,85.52Z,NAFRev2,N,4.939877,44.873084,0.67,street,Quartier les Moriettes 26760 Beaumont-lès-Valence,26037_w06ej7,G,QUARTIER LES MORIETTES,
303976393,00023,30397639300023,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,VERCHERES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.4M,NAF1993,N,4.935027,44.859884,0.57,street,Chemin de Verchere 26760 Beaumont-lès-Valence,26037_0192,G,CHEMIN DE VERCHERE,
303976484,00020,30397648400020,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,LOT LES BOULEAUX,,,QUAI,LA BORIE VILLA N 2,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
304468697,00046,30446869700046,O,2019-01-01,,,,2021-02-23T10:36:48,true,1,,23,,ALL,VEGA,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,4.937048,44.868427,0.79,housenumber,23 Allee Vega 26760 Beaumont-lès-Valence,26037_0191_00023,G,23 ALLEE VEGA,
304821085,00020,30482108500020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES REMPARTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.940616,44.860741,0.94,street,Rue des Remparts 26760 Beaumont-lès-Valence,26037_0145,G,RUE DES REMPARTS,
305023822,00029,30502382200029,O,2011-08-10,,,,2021-02-23T10:36:59,true,1,,23,,RTE,DE CHABEUIL,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,68.20B,NAFRev2,N,4.947001,44.864169,0.85,housenumber,23 Route de Chabeuil 26760 Beaumont-lès-Valence,26037_0032_00023,G,23 ROUTE DE CHABEUIL,
305363418,00040,30536341800040,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,58.05,NAP,N,,,0,,,,,,
305551350,00013,30555135000013,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DES REMPARTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.940616,44.860741,0.94,street,Rue des Remparts 26760 Beaumont-lès-Valence,26037_0145,G,RUE DES REMPARTS,
305613580,00037,30561358000037,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PERROTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,N,4.925217,44.883172,0.94,street,Les Perrots 26760 Beaumont-lès-Valence,26037_zw6u8f,G,LES PERROTS,
305960502,00030,30596050200030,O,1987-07-26,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER FOISSONNET,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.22B,NAFRev2,N,4.951403,44.852641,0.55,street,Allee Foissonnet 26760 Beaumont-lès-Valence,26037_0058,G,ALLEE FOISSONNET,
306063199,00138,30606319900138,O,2015-02-06,00,2018,,2020-08-25T10:23:23,false,2,PARC D'ACTIVITE PLAINE DE CLAIRAC,35,,RUE,LOUIS BLERIOT,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,69.20Z,NAFRev2,O,4.91981,44.88608,0.94,housenumber,35 Rue Louis Bleriot 26760 Beaumont-lès-Valence,26037_0111_00035,G,35 RUE LOUIS BLERIOT,
307246215,00080,30724621500080,O,2004-04-01,NN,,,2019-11-14T14:00:27,true,3,,65,,LOT,PEGARD,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,4.952324,44.856923,0.64,housenumber,65 Pegard 26760 Beaumont-lès-Valence,26037_nsk3j6_00065,G,65 PEGARD,
308031558,00015,30803155800015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,RUE,DES REMPARTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,33.20A,NAFRev2,N,4.940616,44.860741,0.94,street,Rue des Remparts 26760 Beaumont-lès-Valence,26037_0145,G,RUE DES REMPARTS,
308031558,00031,30803155800031,O,2011-02-14,NN,,4332BB,2019-11-14T14:00:27,false,2,,,,,ZA DES MORIETTES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32B,NAFRev2,O,4.9397613,44.870982,0.89,poi.commercial,ZA des Moriettes (Zone tertiaire) Beaumont-lès-Valence,https://osm.org/relation/2547755,G,,
308031699,00025,30803169900025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA REPUBLIQUE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.04,NAP,N,4.940705,44.859891,0.85,street,Place de la Republique 26760 Beaumont-lès-Valence,26037_0150,G,PLACE DE LA REPUBLIQUE,
308636240,00027,30863624000027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES REMPARTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.940616,44.860741,0.94,street,Rue des Remparts 26760 Beaumont-lès-Valence,26037_0145,G,RUE DES REMPARTS,
308762632,00013,30876263200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MORAYE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.945275,44.868201,0.92,street,Allee Moraye 26760 Beaumont-lès-Valence,26037_0226,G,ALLEE MORAYE,
309036721,00061,30903672100061,O,1992-05-04,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE CHABEUIL,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,4.942547,44.86258,0.83,street,Route de Chabeuil 26760 Beaumont-lès-Valence,26037_0032,G,ROUTE DE CHABEUIL,
309792869,00013,30979286900013,O,1965-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
309817658,00029,30981765800029,O,,NN,,,2019-11-14T14:00:27,true,1,,27,,LD,LE GOUR DE L'OLIVE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,66.04,NAP,N,4.948764,44.859156,0.8,housenumber,27 Rue du Gour de l'Olive 26760 Beaumont-lès-Valence,26037_0077_00027,G,27 RUE DU GOUR DE L OLIVE,
310271978,00010,31027197800010,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES QUARTS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,4.945045,44.886817,0.94,street,Les Quarts 26760 Beaumont-lès-Valence,26037_diwlj1,G,LES QUARTS,
311254783,00013,31125478300013,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA PLAINE,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.926352,44.888576,0.92,street,La Plaine de Clairac 26760 Beaumont-lès-Valence,26037_268d6p,G,LA PLAINE DE CLAIRAC,
311274773,00655,31127477300655,O,2016-04-01,02,2018,,2020-08-25T10:24:54,false,1,ZA DE CLAIRAC,205,,RUE,ANTOINE DE ST EXUPERY,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.11A,NAFRev2,O,4.920524,44.887849,0.88,housenumber,205 Rue Antoine de Saint Exupéry 26760 Beaumont-lès-Valence,26037_0011_00205,G,205 RUE ANTOINE DE SAINT EXUPERY,
311463673,00021,31146367300021,O,1983-07-01,NN,,,2019-11-14T14:00:27,true,6,ZONE ARTISANALE,,,RUE,MORIETTES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.940231,44.870771,0.74,street,Allee de Moriettes 26760 Beaumont-lès-Valence,26037_0098,G,ALLEE DE MORIETTES,
311463673,00047,31146367300047,O,2005-06-01,,,,2019-11-14T14:00:27,false,3,ZONE ARTISANALE,,,QUA,LES MORIETTES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,4.939877,44.873084,0.83,street,Quartier les Moriettes 26760 Beaumont-lès-Valence,26037_w06ej7,G,QUARTIER LES MORIETTES,
312051329,00018,31205132900018,O,1978-01-01,NN,,9601BQ,2019-11-14T14:00:27,true,3,,,,RUE,DU BILLETON,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,4.942616,44.860595,0.94,street,Rue du Billeton 26760 Beaumont-lès-Valence,26037_0015,G,RUE DU BILLETON,
312192925,00021,31219292500021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,58.05,NAP,N,,,0,,,,,,
312274954,00014,31227495400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA GRANGE AUX BOIS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,49.05,NAP,N,4.954916,44.857323,0.93,street,Rue de la Grange aux Bois 26760 Beaumont-lès-Valence,26037_0238,G,RUE DE LA GRANGE AUX BOIS,
312285158,00019,31228515800019,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES FAURES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.939308,44.861517,0.66,street,Quartier des Oches 26760 Beaumont-lès-Valence,26037_6itus7,G,QUARTIER DES OCHES,
312332620,00037,31233262000037,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES GRANGES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.23,NAP,N,4.9981384,45.033376,0.88,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
312584535,00016,31258453500016,O,1978-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LES GRANGES,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,4.941882,44.863416,0.91,street,Rue des Granges 26760 Beaumont-lès-Valence,26037_0081,G,RUE DES GRANGES,
312584535,00024,31258453500024,O,2002-11-07,NN,,,2019-11-14T14:00:27,true,4,,,,ALL,DES PINS,26760,BEAUMONT-LES-VALENCE,,,26037,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.3A,NAFRev1,O,4.939823,44.865949,0.8,street,Allée des Pins 26760 Beaumont-lès-Valence,26037_0126,G,ALLEE DES PINS,