id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386886,2019-01-08,000001,Vente,170000,5303,,CHE DES CLOS D UZES,0031,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0100,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1588,4.394537,44.029969
2019-386886,2019-01-08,000001,Vente,170000,5303,,CHE DES CLOS D UZES,0031,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0100,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,4.394537,44.029969
2019-386903,2019-01-22,000001,Vente,141062.5,3,,CHE DU SABLAS,0145,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0344,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1009,4.386207,44.026691
2019-386962,2019-01-24,000001,Vente,158700,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0484,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.37961,44.029521
2019-386962,2019-01-24,000001,Vente,158700,1,B,IMP DU LEVANT,0083,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0514,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,63,4.379601,44.029597
2019-386963,2019-01-21,000001,Vente,199670,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,4.38476,44.044713
2019-386963,2019-01-21,000001,Vente,199670,5291,,CHE DE VALLERARGUES,0186,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0177,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,629,4.384916,44.045137
2019-386963,2019-01-21,000001,Vente,199670,5291,,CHE DE VALLERARGUES,0186,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0177,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,629,4.384916,44.045137
2019-386963,2019-01-21,000001,Vente,199670,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0309,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,307,4.384945,44.045287
2019-387148,2019-02-13,000001,Vente,173550,438,,CHE DU MAS VERT,0098,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AP0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,82,4.38905,44.019902
2019-387148,2019-02-13,000001,Vente,173550,,,CLOS DE SEGARAS,B032,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AP0176,,,,,,,,,,,,,0,,,,,T,terres,,,1728,4.389027,44.019767
2019-387162,2019-01-24,000001,Vente,390000,5596,,CHE DU VINCINET,0192,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0257,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,4.381917,44.025282
2019-387268,2019-02-15,000001,Vente,60000,5345,,RTE D UZES,0185,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0354,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,68,4.379917,44.028051
2019-387268,2019-02-15,000001,Vente,60000,5347,,RUE DU VIEUX BASSIN,0190,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0356,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379906,44.028016
2019-387322,2019-02-22,000001,Vente,104000,2,,RUE DES MARRONNIERS,0095,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0584,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,39,4.379042,44.030814
2019-387325,2019-02-25,000001,Vente,100000,,,MOULIN DE LANGEAC,B057,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0362,,,,,,,,,,,,,0,,,,,T,terres,,,945,4.38102,44.026259
2019-387377,2019-02-21,000002,Vente,100,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0647,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.380085,44.031181
2019-387410,2019-02-28,000001,Vente,216700,,,LE CODE,B036,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0289,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.382865,44.025976
2019-387410,2019-02-28,000001,Vente,216700,,,LE CODE,B036,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0342,,,,,,,,,,,,,0,,,,,S,sols,,,352,4.383084,44.02632
2019-387410,2019-02-28,000001,Vente,216700,,,LE CODE,B036,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0344,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.383271,44.026412
2019-387410,2019-02-28,000001,Vente,216700,5775,,RUE DU VIEUX BASSIN,0190,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0347,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,277,4.383307,44.026488
2019-387446,2019-02-11,000001,Vente,207000,5791,,CHE DU SABLAS,0145,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0593,,,5,,,,,,,,,,1,1,Maison,89,4,,,,,,4.386331,44.027984
2019-387485,2019-02-21,000001,Vente,100,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0648,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.380135,44.031228
2019-387487,2019-03-04,000001,Vente,210000,5561,,CHE DU SABLAS,0145,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0343,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1001,4.386314,44.027054
2019-387490,2019-02-21,000001,Vente,220000,1,,RUE PRINCIPALE,0122,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0144,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,150,4.380052,44.031107
2019-387490,2019-02-21,000001,Vente,220000,1,,RUE PRINCIPALE,0122,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0144,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,150,4.380052,44.031107
2019-387490,2019-02-21,000001,Vente,220000,,,,,,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0645,,2,,,,,,,,,,,0,,,,,,,,,,4.380129,44.031164
2019-387490,2019-02-21,000001,Vente,220000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0647,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.380085,44.031181
2019-387559,2019-03-07,000001,Vente,2000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3465,4.388927,44.051749
2019-387576,2019-03-01,000001,Vente,670000,3,,CHE DES CLOS D UZES,0031,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0476,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,500,4.39339,44.030774
2019-387576,2019-03-01,000001,Vente,670000,3,,CHE DES CLOS D UZES,0031,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0476,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,500,4.39339,44.030774
2019-387576,2019-03-01,000001,Vente,670000,3,,CHE DES CLOS D UZES,0031,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0476,,,,,,,,,,,,,0,2,Appartement,30,2,T,terres,,,2442,4.39339,44.030774
2019-387576,2019-03-01,000001,Vente,670000,3,,CHE DES CLOS D UZES,0031,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0476,,,,,,,,,,,,,0,1,Maison,231,9,T,terres,,,2442,4.39339,44.030774
2019-387576,2019-03-01,000001,Vente,670000,3,,CHE DES CLOS D UZES,0031,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0476,,,,,,,,,,,,,0,1,Maison,231,9,S,sols,,,500,4.39339,44.030774
2019-387576,2019-03-01,000001,Vente,670000,3,,CHE DES CLOS D UZES,0031,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0476,,,,,,,,,,,,,0,2,Appartement,30,2,T,terres,,,2442,4.39339,44.030774
2019-387635,2019-02-28,000001,Vente,310200,5317,,CHE DU SEGARAS,0155,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AP0075,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1927,4.389569,44.015382
2019-387816,2019-03-25,000001,Vente,1500,,,BALMOUILLES,B003,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0049,,,,,,,,,,,,,0,,,,,T,terres,,,2510,4.389838,44.032239
2019-387852,2019-04-01,000002,Vente,6136,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0644,,,,,,,,,,,,,0,,,,,T,terres,,,59,4.380786,44.027095
2019-387858,2019-04-01,000001,Vente,260000,5735,,CHE DE BERBEZIERE,0017,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0568,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,590,4.385945,44.026406
2019-387858,2019-04-01,000001,Vente,260000,,,LE SABLAS,B068,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0570,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.38609,44.026558
2019-388115,2019-04-01,000001,Vente,180000,5802,,CHE DU VIGUERAUD,0191,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AK0269,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,491,4.395249,44.031554
2019-388153,2019-03-19,000001,Vente,22240,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,20100,4.367933,44.044007
2019-388153,2019-03-19,000001,Vente,22240,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,6507,4.368938,44.042947
2019-388153,2019-03-19,000001,Vente,22240,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,14770,4.36971,44.04359
2019-388153,2019-03-19,000001,Vente,22240,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,4.370917,44.043432
2019-388153,2019-03-19,000001,Vente,22240,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,2965,4.371725,44.043605
2019-388153,2019-03-19,000001,Vente,22240,,,LES CROS,B042,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AI0032,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,3067,4.381677,44.037097
2019-388566,2019-04-11,000002,Vente,14896,,,MOULIN A VENT,B056,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,657,4.395641,44.047786
2019-388566,2019-04-11,000002,Vente,14896,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3067,4.39344,44.049438
2019-388568,2019-04-11,000001,Vente,15040,,,MOULIN A VENT,B056,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,1233,4.396004,44.048085
2019-388568,2019-04-11,000001,Vente,15040,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0321,,,,,,,,,,,,,0,,,,,S,sols,,,2527,4.394573,44.049375
2019-389049,2019-06-03,000001,Vente,290500,5521,,CHE DES ECOLES,0036,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0314,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,889,4.384344,44.027709
2019-389077,2019-06-07,000001,Vente,113000,5148,,RUE DE L EGLISE,0041,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0231,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,40,4.379033,44.029268
2019-389209,2019-06-14,000001,Vente,2385,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,159,4.381854,44.030032
2019-389253,2019-06-13,000001,Vente,10000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0246,,,,,,,,,,,,,0,,,,,T,terres,,,2345,4.381879,44.052116
2019-389390,2019-06-27,000001,Vente,1600,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0121,,,,,,,,,,,,,0,,,,,T,terres,,,3985,4.374208,44.038042
2019-389457,2019-06-28,000001,Echange,4000,,,LES CROS,B042,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AI0158,,,,,,,,,,,,,0,,,,,T,terres,,,3079,4.386416,44.035289
2019-389457,2019-06-28,000001,Echange,4000,,,LE GRES,B050,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AR0025,,,,,,,,,,,,,0,,,,,T,terres,,,1951,4.36506,44.02299
2019-389508,2019-06-20,000001,Vente,223000,5054,,RUE DES AMANDIERS,0003,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0115,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,171,4.380191,44.030309
2019-389531,2019-07-09,000001,Vente,360400,5308,,CHE THOUME,0168,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AK0028,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,4.397048,44.03686
2019-389531,2019-07-09,000001,Vente,360400,5308,,CHE THOUME,0168,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AK0028,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,5900,4.397048,44.03686
2019-389555,2019-06-27,000001,Vente,190000,5737,,RUE DU VIEUX BASSIN,0190,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0301,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,689,4.381699,44.026868
2019-389555,2019-06-27,000001,Vente,190000,,,LE CODE,B036,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0302,,,,,,,,,,,,,0,,,,,L,landes,,,196,4.381827,44.026697
2019-389555,2019-06-27,000001,Vente,190000,,,LE CODE,B036,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0303,,,,,,,,,,,,,0,,,,,L,landes,,,103,4.381715,44.026695
2019-389664,2019-07-11,000001,Vente,92000,5153,,PL DU PLAN,0118,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0239,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,111,4.379115,44.029071
2019-389693,2019-07-16,000001,Vente,853150,5713,,CLOS D UZES NORD,B028,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0503,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,1400,4.393521,44.031474
2019-389693,2019-07-16,000001,Vente,853150,5713,,CLOS D UZES NORD,B028,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0503,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,4.393521,44.031474
2019-389753,2019-06-26,000001,Vente,28000,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,3957,4.375105,44.04342
2019-389753,2019-06-26,000001,Vente,28000,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,3457,4.375282,44.044001
2019-389753,2019-06-26,000001,Vente,28000,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0030,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.375427,44.044
2019-389834,2019-07-11,000001,Vente,262290,29,,CHE DU VINCINET,0192,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0323,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,723,4.381552,44.024511
2019-389903,2019-07-05,000001,Vente,386500,5805,,CHE DU VIGUERAUD,0191,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AK0262,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1332,4.396434,44.030585
2019-389983,2019-07-24,000001,Vente,234400,5497,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0306,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,4.393227,44.045791
2019-389983,2019-07-24,000001,Vente,234400,5497,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0306,,,,,,,,,,,,,0,1,Maison,103,3,BT,taillis simples,,,1909,4.393227,44.045791
2019-389983,2019-07-24,000001,Vente,234400,5497,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0306,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,POTAG,Jardin potager,2000,4.393227,44.045791
2019-390054,2019-07-31,000001,Vente,201250,755,A,CHE DU SABLAS,0145,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0655,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,817,4.392174,44.02841
2019-390108,2019-07-19,000001,Vente,156000,5589,,CHE LOU CODOU,0084,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0454,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,572,4.383968,44.028965
2019-390108,2019-07-19,000001,Vente,156000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0456,,,,,,,,,,,,,0,,,,,L,landes,,,727,4.383849,44.028966
2019-390119,2019-07-22,000001,Vente,12000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0069,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1975,4.387218,44.048956
2019-390119,2019-07-22,000001,Vente,12000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,4150,4.393711,44.047187
2019-390123,2019-07-31,000001,Vente,250000,755,A,CHE DU SABLAS,0145,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0655,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,817,4.392174,44.02841
2019-390226,2019-07-31,000001,Vente,360250,5674,,RUE DU VIEUX BASSIN,0190,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0249,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,857,4.382483,44.024912
2019-390226,2019-07-31,000001,Vente,360250,,,RUE DU VIEUX BASSIN,0190,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0250,,,,,,,,,,,,,0,,,,,T,terres,,,817,4.382323,44.024644
2019-390226,2019-07-31,000001,Vente,360250,,,MOULIN DE LANGEAC,B057,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0253,,,,,,,,,,,,,0,,,,,L,landes,,,113,4.382265,44.024926
2019-390226,2019-07-31,000001,Vente,360250,,,MOULIN DE LANGEAC,B057,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0254,,,,,,,,,,,,,0,,,,,L,landes,,,537,4.382728,44.024902
2019-390227,2019-07-31,000001,Vente,360000,,,MOULIN A VENT,B056,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4027,4.395753,44.047977
2019-390227,2019-07-31,000001,Vente,360000,,,MOULIN A VENT,B056,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,1233,4.396004,44.048085
2019-390227,2019-07-31,000001,Vente,360000,,,CRUVIERS,B043,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12457,4.396608,44.04808
2019-390227,2019-07-31,000001,Vente,360000,,,CRUVIERS,B043,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145471,4.395415,44.052173
2019-390385,2019-08-20,000001,Vente,383800,5430,,CHE DE VALLERARGUES,0186,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0266,,,,,,,,,,,,,0,1,Maison,127,5,L,landes,,,4283,4.384444,44.046474
2019-390385,2019-08-20,000001,Vente,383800,5430,,CHE DE VALLERARGUES,0186,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0266,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,4.384444,44.046474
2019-391301,2019-10-09,000001,Vente,235403,3,,RUE DE L ARCADE,0008,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0196,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,207,4.379424,44.030663
2019-391523,2019-10-24,000002,Echange,1000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0638,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.380502,44.028712
2019-391523,2019-10-24,000003,Echange,1000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0636,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.3803,44.028461
2019-391805,2019-11-19,000001,Vente,30000,,,CRUVIERS,B043,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90666,4.399459,44.053632
2019-391948,2019-11-21,000001,Vente,91000,,,CAGAREL,B016,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0380,,,,,,,,,,,,,0,,,,,T,terres,,,965,,
2019-392321,2019-11-12,000001,Vente,1,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0634,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.382553,44.028626
2019-392431,2019-12-18,000001,Vente,10000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0233,,,,,,,,,,,,,0,,,,,L,landes,,,3160,4.383293,44.049495
2019-392431,2019-12-18,000001,Vente,10000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0234,,,,,,,,,,,,,0,,,,,T,terres,,,1456,4.382879,44.049573
2019-392431,2019-12-18,000001,Vente,10000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,2107,4.382555,44.049629
2019-392431,2019-12-18,000001,Vente,10000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0238,,,,,,,,,,,,,0,,,,,T,terres,,,2291,4.382352,44.05007
2019-392431,2019-12-18,000001,Vente,10000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0239,,,,,,,,,,,,,0,,,,,T,terres,,,2033,4.383119,44.05006
2019-392431,2019-12-18,000001,Vente,10000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0240,,,,,,,,,,,,,0,,,,,T,terres,,,2453,4.382473,44.050258
2019-392431,2019-12-18,000001,Vente,10000,,,COSTON,B039,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AE0191,,,,,,,,,,,,,0,,,,,L,landes,,,3880,4.378882,44.059746
2019-392431,2019-12-18,000001,Vente,10000,,,COSTON,B039,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AE0192,,,,,,,,,,,,,0,,,,,T,terres,,,6170,4.379586,44.059452
2019-392431,2019-12-18,000001,Vente,10000,,,COSTON,B039,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AE0193,,,,,,,,,,,,,0,,,,,L,landes,,,1165,4.380029,44.059477
2019-392444,2019-12-06,000001,Vente,398000,5255,,CHEM DE LA TOUR,0177,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AE0126,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,885,,
2019-392444,2019-12-06,000001,Vente,398000,,,LA TOUR,B081,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AE0316,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.372693,44.051801
2019-392447,2019-12-13,000001,Vente,125000,5744,,RUE DU VIEUX BASSIN,0190,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0300,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,859,4.381979,44.02668
2019-392447,2019-12-13,000001,Vente,125000,,,LE CODE,B036,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0303,,,,,,,,,,,,,0,,,,,L,landes,,,103,4.381715,44.026695
