id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474399,2020-01-10,000001,Vente,196050,2,,BD PAUL VALERY,0722,34140,34157,Mèze,34,,,34157000CW0353,,,35,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.602109,43.425022
2020-474399,2020-01-10,000001,Vente,196050,2,,BD PAUL VALERY,0722,34140,34157,Mèze,34,,,34157000CW0353,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.602109,43.425022
2020-474399,2020-01-10,000001,Vente,196050,13,,AV GAL DE GAULLE,0390,34140,34157,Mèze,34,,,34157000CW0353,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.602109,43.425022
2020-474400,2020-01-10,000001,Vente,326000,3,,RUE DES LIONS,0524,34140,34157,Mèze,34,,,34157000CV0031,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,356,3.599985,43.430406
2020-474467,2020-01-08,000001,Vente,300850,3,,RUE DE L OREE DU LAC,0673,34140,34157,Mèze,34,,,34157000CD0141,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,400,3.600672,43.43849
2020-474474,2020-01-17,000001,Vente,289000,9,,RUE VICTOR HUGO,0960,34140,34157,Mèze,34,,,34157000CO0013,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,201,3.606897,43.428047
2020-474501,2020-01-13,000001,Vente,304280,1,,RUE JULES VERNE,0501,34140,34157,Mèze,34,,,34157000CC0145,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,417,3.59775,43.434649
2020-474514,2020-01-10,000001,Vente,130000,,,LOT LES VILLAGEOISES,A074,34140,34157,Mèze,34,,,34157000CI0026,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.610108,43.42808
2020-474514,2020-01-10,000001,Vente,130000,,,LOT LES VILLAGEOISES,A074,34140,34157,Mèze,34,,,34157000CI0026,,,12,40.2,,,,,,,,,1,1,Maison,33,3,,,,,,3.610108,43.42808
2020-474592,2020-01-17,000001,Vente,231500,3,,RUE DES LAVANDES,0507,34140,34157,Mèze,34,,,34157000BM0480,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,310,3.589701,43.427939
2020-474595,2020-01-15,000001,Vente en l'état futur d'achèvement,271000,,,RUE DE LA MEDITERRANEE,0575,34140,34157,Mèze,34,,,34157000CZ0158,,,46,,,,,,,,,,1,,,,,,,,,,3.601973,43.42195
2020-474595,2020-01-15,000001,Vente en l'état futur d'achèvement,271000,,,RUE DE LA MEDITERRANEE,0575,34140,34157,Mèze,34,,,34157000CZ0158,,,47,,,,,,,,,,1,,,,,,,,,,3.601973,43.42195
2020-474595,2020-01-15,000001,Vente en l'état futur d'achèvement,271000,,,RUE DE LA MEDITERRANEE,0575,34140,34157,Mèze,34,,,34157000CZ0158,,,34,,,,,,,,,,1,,,,,,,,,,3.601973,43.42195
2020-474601,2020-01-06,000001,Vente,90000,4,,RUE MATHIEU,0570,34140,34157,Mèze,34,,,34157000CN0322,,,1,,3,,4,,,,,,3,1,Maison,101,3,,,,,,3.606776,43.424726
2020-474709,2020-01-06,000001,Vente,88000,8,,AV GAL DE GAULLE,0390,34140,34157,Mèze,34,,,34157000CR0078,,,10,59.19,,,,,,,,,1,2,Appartement,72,3,,,,,,3.603683,43.426805
2020-474713,2020-01-06,000001,Vente,147000,15,,RUE DES TROIS PIGEONS,0930,34140,34157,Mèze,34,,,34157000CN0414,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,85,3.607535,43.42511
2020-474789,2020-01-31,000001,Vente,20000,9814,,BD DU PORT,0770,34140,34157,Mèze,34,,,34157000CL0029,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.608589,43.423396
2020-474807,2020-01-27,000001,Vente,380000,664,,RUE DES FRERES ARGAND,0355,34140,34157,Mèze,34,,,34157000DA0034,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,820,3.594932,43.420161
2020-474815,2020-01-30,000001,Vente,3000,,,LA PASTISSIERE,B125,34140,34157,Mèze,34,,,34157000BC0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,3225,3.581952,43.416332
2020-474817,2020-01-31,000001,Vente,284940,12,,RUE BEL HORIZON,0148,34140,34157,Mèze,34,,,34157000BM0284,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,469,3.589809,43.427667
2020-474832,2020-01-28,000001,Vente,305000,7,,RUE DU PARC,0685,34140,34157,Mèze,34,,,34157000CD0184,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,512,3.599508,43.436709
2020-474840,2020-01-17,000001,Vente,216000,15,,RUE DE LA MEDITERRANEE,0575,34140,34157,Mèze,34,,,34157000CZ0385,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,207,3.596721,43.419111
2020-474847,2020-01-27,000001,Vente,295630,33,,CHE DES MONTARELS,0611,34140,34157,Mèze,34,,,34157000CV0217,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,931,3.59551,43.427228
2020-474848,2020-01-16,000001,Vente,210100,18,,IMP DU 11 NOVEMBRE,0663,34140,34157,Mèze,34,,,34157000CV0184,,,2,92.34,,,,,,,,,1,2,Appartement,90,4,,,,,,3.598707,43.428489
2020-474902,2020-01-24,000001,Vente,336000,5,,RUE ALSACE LORRAINE,0040,34140,34157,Mèze,34,,,34157000CN0006,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,146,3.605644,43.425313
2020-474944,2020-01-23,000001,Vente,271500,4,,RUE DU CORAIL,0223,34140,34157,Mèze,34,,,34157000CD0079,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,438,3.598753,43.437931
2020-474973,2020-01-21,000001,Vente,260000,5,,RUE DES LIONS,0524,34140,34157,Mèze,34,,,34157000CV0030,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,357,3.599834,43.430292
2020-474976,2020-01-20,000001,Vente,226880,4,,IMP DES LENTISQUES,0512,34140,34157,Mèze,34,,,34157000BS0243,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,156,3.580612,43.44262
2020-475044,2020-02-10,000001,Vente,88888,36,B,RUE DU PORT,0780,34140,34157,Mèze,34,,,34157000CN0308,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,69,3.607235,43.424554
2020-475044,2020-02-10,000001,Vente,88888,36,B,RUE DU PORT,0780,34140,34157,Mèze,34,,,34157000CN0308,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,69,3.607235,43.424554
2020-475057,2020-01-22,000001,Vente en l'état futur d'achèvement,203100,,,LE MOULIN A VENT,B117,34140,34157,Mèze,34,,,34157000CZ0374,,,61,,,,,,,,,,1,,,,,,,,,,3.597917,43.419967
2020-475087,2020-01-23,000001,Vente,65000,40,B,BD DU PORT,0770,34140,34157,Mèze,34,,,34157000CL0020,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.60766,43.423639
2020-475087,2020-01-23,000001,Vente,65000,40,B,BD DU PORT,0770,34140,34157,Mèze,34,,,34157000CL0020,,,39,,,,,,,,,,1,2,Appartement,29,2,,,,,,3.60766,43.423639
2020-475092,2020-01-28,000001,Vente,365000,1,,RUE DE MANSA,1028,34140,34157,Mèze,34,,,34157000CZ0358,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.598899,43.420261
2020-475092,2020-01-28,000001,Vente,365000,1,,RUE DE MANSA,1028,34140,34157,Mèze,34,,,34157000CZ0358,,,25,,,,,,,,,,1,2,Appartement,79,4,,,,,,3.598899,43.420261
2020-475092,2020-01-28,000001,Vente,365000,1,,RUE DE MANSA,1028,34140,34157,Mèze,34,,,34157000CZ0358,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.598899,43.420261
2020-475093,2020-01-20,000001,Vente,109000,1,,PL YVONNE MOLINIER-ANTERIC,0602,34140,34157,Mèze,34,,,34157000CZ0310,,,68,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.599645,43.420266
2020-475093,2020-01-20,000001,Vente,109000,1,,PL YVONNE MOLINIER-ANTERIC,0602,34140,34157,Mèze,34,,,34157000CZ0310,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.599645,43.420266
2020-475158,2020-01-31,000001,Vente,167000,10,,RUE DE LA PYRAMIDE,0791,34140,34157,Mèze,34,,,34157000DA0149,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.597295,43.418417
2020-475158,2020-01-31,000001,Vente,167000,10,,RUE DE LA PYRAMIDE,0791,34140,34157,Mèze,34,,,34157000DA0150,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.597353,43.418421
2020-475214,2020-02-13,000001,Vente,343500,22,,RUE LE LISERON,0525,34140,34157,Mèze,34,,,34157000CB0166,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,304,3.594633,43.434821
2020-475235,2020-02-03,000001,Vente,105000,2,,RUE GUY SOULE,0432,34140,34157,Mèze,34,,,34157000CT0050,,,15,,67,,,,,,,,2,2,Appartement,43,2,,,,,,3.606468,43.430188
2020-475237,2020-02-03,000001,Vente,2500,,,MAS DE GAMBY HAUT,B103,34140,34157,Mèze,34,,,34157000AM0051,,,,,,,,,,,,,0,,,,,T,terres,,,1934,3.567734,43.43957
2020-475240,2020-02-03,000001,Vente,198074,4,,BD DU PORT,0770,34140,34157,Mèze,34,,,34157000CN0009,,,3,,,,,,,,,,1,2,Appartement,86,1,,,,,,3.605879,43.425424
2020-475240,2020-02-03,000001,Vente,198074,34,,BD MAL FOCH,0540,34140,34157,Mèze,34,,,34157000CN0011,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.605893,43.425489
2020-475257,2020-01-31,000001,Vente,177500,12,,LOT LES MONTORELS,A033,34140,34157,Mèze,34,,,34157000CV0234,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,172,3.597716,43.426396
2020-475296,2020-02-20,000001,Vente,110000,5,,BD PAUL VALERY,0722,34140,34157,Mèze,34,,,34157000CW0348,,,116,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.601719,43.423726
2020-475296,2020-02-20,000001,Vente,110000,5,,BD PAUL VALERY,0722,34140,34157,Mèze,34,,,34157000CW0348,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.601719,43.423726
2020-475300,2020-02-07,000001,Vente,1,,,MAS DE GARRIC,B104,34140,34157,Mèze,34,,,34157000AL0120,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.571395,43.444869
2020-475300,2020-02-07,000001,Vente,1,,,MAS DE GARRIC,B104,34140,34157,Mèze,34,,,34157000AL0121,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.571148,43.444729
2020-475300,2020-02-07,000001,Vente,1,49,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1416,3.5717,43.445037
2020-475300,2020-02-07,000001,Vente,1,47,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,3.571345,43.444999
2020-475300,2020-02-07,000001,Vente,1,45,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,3.571068,43.444849
2020-475300,2020-02-07,000001,Vente,1,43,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,3.570771,43.44482
2020-475300,2020-02-07,000001,Vente,1,41,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,3.570554,43.444667
2020-475300,2020-02-07,000001,Vente,1,37,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1286,3.570076,43.445
2020-475300,2020-02-07,000001,Vente,1,35,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1620,3.569776,43.445237
2020-475300,2020-02-07,000001,Vente,1,33,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,3.569507,43.445418
2020-475300,2020-02-07,000001,Vente,1,31,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,3.569319,43.445623
2020-475300,2020-02-07,000001,Vente,1,15,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,3.571041,43.446199
2020-475300,2020-02-07,000001,Vente,1,13,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,3.571241,43.446087
2020-475300,2020-02-07,000001,Vente,1,11,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,3.571407,43.445953
2020-475300,2020-02-07,000001,Vente,1,9,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1254,3.571645,43.445779
2020-475300,2020-02-07,000001,Vente,1,7,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1088,3.571795,43.4456
2020-475300,2020-02-07,000001,Vente,1,5,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,3.571995,43.445451
2020-475300,2020-02-07,000001,Vente,1,3,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,3.57214,43.445303
2020-475300,2020-02-07,000001,Vente,1,1,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,3.572301,43.445114
2020-475300,2020-02-07,000001,Vente,1,2,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,3.571449,43.445375
2020-475300,2020-02-07,000001,Vente,1,20,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,3.57108,43.445301
2020-475300,2020-02-07,000001,Vente,1,18,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,3.570808,43.445617
2020-475300,2020-02-07,000001,Vente,1,16,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,3.570612,43.445528
2020-475300,2020-02-07,000001,Vente,1,14,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,3.570672,43.445153
2020-475300,2020-02-07,000001,Vente,1,12,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,3.570324,43.445459
2020-475300,2020-02-07,000001,Vente,1,10,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,3.570026,43.445662
2020-475300,2020-02-07,000001,Vente,1,8,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,3.570522,43.445748
2020-475300,2020-02-07,000001,Vente,1,6,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,3.570825,43.445914
2020-475300,2020-02-07,000001,Vente,1,4,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,3.571171,43.44561
2020-475300,2020-02-07,000001,Vente,1,21,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,3.570228,43.446081
2020-475300,2020-02-07,000001,Vente,1,19,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,3.570581,43.446152
2020-475300,2020-02-07,000001,Vente,1,,,MAS DE GARRIC,B104,34140,34157,Mèze,34,,,34157000AL0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,3.570625,43.446283
2020-475300,2020-02-07,000001,Vente,1,17,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1149,3.570876,43.446324
2020-475300,2020-02-07,000001,Vente,1,29,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,3.56923,43.445759
2020-475300,2020-02-07,000001,Vente,1,25,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,3.569776,43.445911
2020-475300,2020-02-07,000001,Vente,1,23,,RUE DES CHENES VERTS,0951,34140,34157,Mèze,34,,,34157000AL0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,3.570002,43.446007
2020-475329,2020-02-12,000001,Vente,347050,81,,IMP LA CATALANE,0175,34140,34157,Mèze,34,,,34157000CC0626,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,300,3.600179,43.432198
2020-475366,2020-01-30,000001,Vente,140000,412,,RTE DE VILLEVEYRAC,1011,34140,34157,Mèze,34,,,34157000CE0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,3.603086,43.435101
2020-475421,2020-02-21,000001,Vente,53333.33,27,,RUE DES CITRONNIERS,0212,34140,34157,Mèze,34,,,34157000CD0333,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,300,3.602057,43.436286
2020-475459,2020-01-31,000001,Vente,259000,14,,RUE LA BELLONE,0157,34140,34157,Mèze,34,,,34157000CB0147,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,231,3.59432,43.435284
2020-475464,2020-02-21,000001,Vente,1,2,,RUE GUY SOULE,0432,34140,34157,Mèze,34,,,34157000CT0050,,,44,13.6,,,,,,,,,1,3,Dépendance,,0,,,,,,3.606468,43.430188
2020-475503,2020-02-18,000001,Vente,6150,,,MAS D ENQUES,B096,34140,34157,Mèze,34,,,34157000BI0043,,,,,,,,,,,,,0,,,,,T,terres,,,2322,3.57893,43.425515
2020-475508,2020-02-17,000001,Vente,150000,2,,AV DE VILLEVEYRAC,1010,34140,34157,Mèze,34,,,34157000CS0117,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,44,3.605058,43.427742
2020-475540,2020-02-18,000001,Vente,153000,,,AV DE PEZENAS,0750,34140,34157,Mèze,34,,,34157000CV0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,3.597475,43.430353
2020-475540,2020-02-18,000001,Vente,153000,,,AV DE PEZENAS,0750,34140,34157,Mèze,34,,,34157000CV0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9,3.597302,43.430216
2020-475563,2020-02-10,000001,Vente,207000,29,,RUE DU CHEVREFEUILLE,0202,34140,34157,Mèze,34,,,34157000BM0079,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,374,3.592909,43.430868
2020-475564,2020-02-13,000001,Vente,340000,537,,CHE DES COSTES,0225,34140,34157,Mèze,34,,,34157000CB0030,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,,
2020-475564,2020-02-13,000001,Vente,340000,537,,CHE DES COSTES,0225,34140,34157,Mèze,34,,,34157000CB0030,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,924,,
2020-475564,2020-02-13,000001,Vente,340000,537,,CHE DES COSTES,0225,34140,34157,Mèze,34,,,34157000CB0031,,,,,,,,,,,,,0,,,,,L,landes,,,206,3.588004,43.437878
2020-475570,2020-02-07,000001,Vente,150000,9595,,BD DU PORT,0770,34140,34157,Mèze,34,,,34157000CL0028,,,64,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.608259,43.423222
2020-475599,2020-02-28,000001,Vente en l'état futur d'achèvement,256000,,,RUE DE LA MEDITERRANEE,0575,34140,34157,Mèze,34,,,34157000CZ0158,,,66,,,,,,,,,,1,,,,,,,,,,3.601973,43.42195
2020-475599,2020-02-28,000001,Vente en l'état futur d'achèvement,256000,,,RUE DE LA MEDITERRANEE,0575,34140,34157,Mèze,34,,,34157000CZ0158,,,16,,,,,,,,,,1,,,,,,,,,,3.601973,43.42195
2020-475599,2020-02-28,000001,Vente en l'état futur d'achèvement,256000,,,RUE DE LA MEDITERRANEE,0575,34140,34157,Mèze,34,,,34157000CZ0158,,,67,,,,,,,,,,1,,,,,,,,,,3.601973,43.42195
2020-475637,2020-02-26,000001,Vente terrain à bâtir,80000,,,CHE DES COSTES,0225,34140,34157,Mèze,34,,,34157000BS0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,3.583296,43.441922
2020-475651,2020-02-25,000001,Vente,290000,9286,,AV DE PEZENAS,0750,34140,34157,Mèze,34,,,34157000CV0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.601264,43.428655
2020-475651,2020-02-25,000001,Vente,290000,2,,RUE MILHAU VIDAL,0860,34140,34157,Mèze,34,,,34157000CV0290,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,380,3.601406,43.428634
2020-475725,2020-02-26,000001,Vente,58800,2,,RUE DE LA MEDITERRANEE,0575,34140,34157,Mèze,34,,,34157000CW0355,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.603536,43.423251
2020-475727,2020-02-28,000001,Vente,107390,5,,BD PAUL VALERY,0722,34140,34157,Mèze,34,,,34157000CW0348,,,123,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.601719,43.423726
2020-475727,2020-02-28,000001,Vente,107390,5,,BD PAUL VALERY,0722,34140,34157,Mèze,34,,,34157000CW0348,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.601719,43.423726
2020-475758,2020-02-14,000001,Vente,140000,9595,,BD DU PORT,0770,34140,34157,Mèze,34,,,34157000CL0028,,,54,65.85,,,,,,,,,1,2,Appartement,64,2,,,,,,3.608259,43.423222
2020-475767,2020-03-03,000001,Vente,229000,6,,IMP FERDINAND FABRE,0334,34140,34157,Mèze,34,,,34157000CV0461,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,133,3.602836,43.429216
2020-475767,2020-03-03,000001,Vente,229000,,,RUE FERDINAND FABRE,0335,34140,34157,Mèze,34,,,34157000CV0475,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.603216,43.428987
2020-475767,2020-03-03,000001,Vente,229000,2222,,RUE FERDINAND FABRE,0335,34140,34157,Mèze,34,,,34157000CV0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.603215,43.429034
2020-475854,2020-02-27,000001,Vente en l'état futur d'achèvement,295800,,,LE MOULIN A VENT,B117,34140,34157,Mèze,34,,,34157000CZ0374,,,109,,,,,,,,,,1,,,,,,,,,,3.597917,43.419967
2020-475857,2020-02-28,000001,Vente,71165,5,,RUE DES SALINS,0900,34140,34157,Mèze,34,,,34157000CM0040,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.605992,43.424174
2020-475922,2020-03-06,000001,Vente,87500,31,,RUE PAUL DOUMER,0690,34140,34157,Mèze,34,,,34157000CN0002,,,8,29.46,,,,,,,,,1,2,Appartement,35,2,,,,,,3.605585,43.425139
2020-475961,2020-02-24,000001,Vente,237530,4,,RUE DU BOULETCHOU,0161,34140,34157,Mèze,34,,,34157000CD0358,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,231,3.596497,43.435858
2020-475974,2020-02-28,000001,Vente,149850,22,,AV DE MONTPELLIER,0630,34140,34157,Mèze,34,,,34157000CO0011,,,6,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.606722,43.428143
2020-476024,2020-03-03,000001,Vente,286000,289,,LA POMME,B136,34140,34157,Mèze,34,,,34157000BI0085,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1000,3.577436,43.424921
2020-476024,2020-03-03,000001,Vente,286000,289,,LA POMME,B136,34140,34157,Mèze,34,,,34157000BI0085,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,1652,3.577436,43.424921
2020-476024,2020-03-03,000001,Vente,286000,289,,LA POMME,B136,34140,34157,Mèze,34,,,34157000BI0085,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,800,3.577436,43.424921
2020-476028,2020-03-04,000001,Vente,15000,,,CAP DE TOURRE,B017,34140,34157,Mèze,34,,,34157000DD0017,,,,,,,,,,,,,0,,,,,T,terres,,,4801,3.584395,43.410041
2020-476031,2020-03-03,000001,Vente,251600,1,,RUE PAUL DELBES,0689,34140,34157,Mèze,34,,,34157000CV0317,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,757,3.602147,43.42901
2020-476032,2020-03-11,000001,Vente,337000,10,,RUE DU CLAIR SOLEIL,0215,34140,34157,Mèze,34,,,34157000CC0306,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,750,3.600445,43.431116
2020-476035,2020-03-13,000001,Vente,153350,5,,BD PAUL VALERY,0722,34140,34157,Mèze,34,,,34157000CW0348,,,112,51.26,,,,,,,,,1,2,Appartement,51,3,,,,,,3.601719,43.423726
2020-476035,2020-03-13,000001,Vente,153350,5,,BD PAUL VALERY,0722,34140,34157,Mèze,34,,,34157000CW0348,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.601719,43.423726
2020-476041,2020-03-03,000001,Vente,480000,24,,MAS D ENQUES,B096,34140,34157,Mèze,34,,,34157000BI0024,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,3794,3.57596,43.428513
2020-476041,2020-03-03,000001,Vente,480000,24,,MAS D ENQUES,B096,34140,34157,Mèze,34,,,34157000BI0024,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,3.57596,43.428513
2020-476046,2020-03-06,000001,Vente,102000,9653,,AV DE MONTPELLIER,0630,34140,34157,Mèze,34,,,34157000CP0214,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.605731,43.427491
2020-476046,2020-03-06,000001,Vente,102000,9653,,AV DE MONTPELLIER,0630,34140,34157,Mèze,34,,,34157000CP0214,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.605731,43.427491
2020-476046,2020-03-06,000001,Vente,102000,9653,,AV DE MONTPELLIER,0630,34140,34157,Mèze,34,,,34157000CP0214,,,13,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.605731,43.427491
2020-476050,2020-03-05,000001,Vente,1000,,,ENFEDETTES,B036,34140,34157,Mèze,34,,,34157000BY0001,,,,,,,,,,,,,0,,,,,T,terres,,,3875,3.60182,43.440579
2020-476154,2020-02-21,000001,Vente,153600,412,,RTE DE VILLEVEYRAC,1011,34140,34157,Mèze,34,,,34157000CE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,3.602707,43.435063
2020-476206,2020-03-02,000001,Vente,232700,1,,RUE NEGAFOL,0649,34140,34157,Mèze,34,,,34157000CY0192,,,61,,,,,,,,,,1,1,Maison,83,4,,,,,,3.595441,43.42338
2020-476209,2020-03-03,000001,Vente,315492.3,8,A,CHE DES MONTARELS,0611,34140,34157,Mèze,34,,,34157000CV0501,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,337,3.59669,43.42808
2020-476224,2020-03-06,000001,Vente,1600000,9064,,RTE DE MARSEILLAN,0553,34140,34157,Mèze,34,,,34157000BH0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4758,3.572041,43.431363
2020-476224,2020-03-06,000001,Vente,1600000,9064,,RTE DE MARSEILLAN,0553,34140,34157,Mèze,34,,,34157000BH0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.572041,43.431363
2020-476224,2020-03-06,000001,Vente,1600000,,,SAINT-ANDRE,B163,34140,34157,Mèze,34,,,34157000BH0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3087,3.572801,43.431445
2020-476224,2020-03-06,000001,Vente,1600000,9045,,RTE DE MARSEILLAN,0553,34140,34157,Mèze,34,,,34157000BH0073,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,632,3.571751,43.431596
2020-476224,2020-03-06,000001,Vente,1600000,9045,,RTE DE MARSEILLAN,0553,34140,34157,Mèze,34,,,34157000BH0073,,,,,,,,,,,,,0,2,Appartement,25,0,S,sols,,,632,3.571751,43.431596
2020-476224,2020-03-06,000001,Vente,1600000,9045,,RTE DE MARSEILLAN,0553,34140,34157,Mèze,34,,,34157000BH0073,,,,,,,,,,,,,0,2,Appartement,315,9,S,sols,,,632,3.571751,43.431596
2020-476224,2020-03-06,000001,Vente,1600000,9045,,RTE DE MARSEILLAN,0553,34140,34157,Mèze,34,,,34157000BH0073,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,632,3.571751,43.431596