id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647864,2019-01-24,000001,Vente,11166,,,LA CHAUSSADE,B010,43350,43122,Lissac,43,,,431220000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,1160,3.757674,45.155204
2019-647864,2019-01-24,000001,Vente,11166,,,LA CHAUSSADE,B010,43350,43122,Lissac,43,,,431220000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,2880,3.756928,45.15486
2019-647864,2019-01-24,000001,Vente,11166,,,LA CHAUSSADE,B010,43350,43122,Lissac,43,,,431220000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,2140,3.757972,45.154485
2019-647864,2019-01-24,000001,Vente,11166,,,LA CHAUSSADE,B010,43350,43122,Lissac,43,,,431220000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.758167,45.154698
2019-647864,2019-01-24,000001,Vente,11166,,,LA CHAUSSADE,B010,43350,43122,Lissac,43,,,431220000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,4135,3.758505,45.155032
2019-647877,2019-01-24,000001,Vente,4083,,,LA CHAUSSADE,B010,43350,43122,Lissac,43,,,431220000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.755654,45.153796
2019-647877,2019-01-24,000001,Vente,4083,,,LA CHAUSSADE,B010,43350,43122,Lissac,43,,,431220000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.75592,45.153984
2019-647877,2019-01-24,000001,Vente,4083,,,LA CHAUSSADE,B010,43350,43122,Lissac,43,,,431220000A1039,,,,,,,,,,,,,0,,,,,P,prés,,,425,3.757884,45.155485
2019-648839,2019-04-09,000001,Vente,20000,9005,,IMP DES JARDINS - CONNAC,0260,43350,43122,Lissac,43,,,431220000C0418,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.754525,45.13121
2019-648839,2019-04-09,000001,Vente,20000,1,,IMP DES JARDINS - CONNAC,0260,43350,43122,Lissac,43,,,431220000C0431,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,242,3.754613,45.13134
2019-648839,2019-04-09,000001,Vente,20000,9004,,IMP DES JARDINS - CONNAC,0260,43350,43122,Lissac,43,,,431220000C1300,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.754638,45.131213
2019-649178,2019-04-18,000001,Vente,700,,,LA RIBEYRE,B041,43350,43122,Lissac,43,,,431220000A0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,3.75129,45.149434
2019-649804,2019-05-21,000001,Vente,22550,,,LE PLOT DE BOUCHOU,B037,43350,43122,Lissac,43,,,431220000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,6640,3.756839,45.152784
2019-650307,2019-06-18,000001,Vente,45000,5,,PL DU MONUMENT,0320,43350,43122,Lissac,43,,,431220000B0422,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,275,3.768376,45.132382
2019-650307,2019-06-18,000001,Vente,45000,9003,,PL DU MONUMENT,0320,43350,43122,Lissac,43,,,431220000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,15,3.768337,45.132282
2019-650307,2019-06-18,000001,Vente,45000,9004,,PL DU MONUMENT,0320,43350,43122,Lissac,43,,,431220000B0646,,,,,,,,,,,,,0,,,,,P,prés,,,68,3.768413,45.132259
2019-650674,2019-07-05,000001,Vente,180000,1,,RUE LOT CARTONNADE DE LIABRE,0082,43350,43122,Lissac,43,,,431220000B0665,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1657,3.764533,45.131792
2019-650674,2019-07-05,000001,Vente,180000,1,,RUE LOT CARTONNADE DE LIABRE,0082,43350,43122,Lissac,43,,,431220000B0665,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.764533,45.131792
2019-650674,2019-07-05,000001,Vente,180000,,,LA CARTONNADE DE LIABRE,B003,43350,43122,Lissac,43,,,431220000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,275,3.763915,45.131802
2019-650833,2019-07-24,000001,Vente,5500,,,OUZOUVIS,B034,43350,43122,Lissac,43,,,431220000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,6412,3.764784,45.128258
2019-652647,2019-10-09,000001,Vente terrain à bâtir,12901.2,9006,,RUE DU LAC,0270,43350,43122,Lissac,43,,,431220000C1574,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,827,3.755667,45.132814
2019-653397,2019-12-02,000001,Vente,1650,,,DROSSAC,B018,43350,43122,Lissac,43,,,431220000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,4350,3.764293,45.144298
2019-653397,2019-12-02,000001,Vente,1650,,,LOUS PRADOUX,B028,43350,43122,Lissac,43,,,431220000A1021,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.769083,45.142897
