siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300202,00019,21630020200019,O,1983-03-01,NN,,,2021-10-27T08:09:38,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300202,00027,21630020200027,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,4,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
216300202,00035,21630020200035,O,1997-01-01,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.90719,45.681975,0.38,street,Rue des Aires 63210 Aurières,63020_vbsekq,D,RUE DES AIRES,
216300202,00043,21630020200043,O,1995-12-25,NN,,,2008-01-04T18:38:44,false,2,MAIRIE,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.90719,45.681975,0.38,street,Rue des Aires 63210 Aurières,63020_vbsekq,D,RUE DES AIRES,
266302199,00010,26630219900010,O,1983-03-01,NN,,,2016-07-23T12:13:47,true,4,MAIRIE,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.90719,45.681975,0.38,street,Rue des Aires 63210 Aurières,63020_vbsekq,D,RUE DES AIRES,
266309244,00017,26630924400017,O,1998-01-01,,,,2022-07-19T13:47:16,true,4,MAIRIE,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,2.90719,45.681975,0.38,street,Rue des Aires 63210 Aurières,63020_vbsekq,D,RUE DES AIRES,
276301173,00015,27630117300015,O,,,,,,true,1,,,,,MAIRIE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.90719,45.681975,0.38,street,Rue des Aires 63210 Aurières,63020_vbsekq,G,RUE DES AIRES,
296300478,00017,29630047800017,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,2.904518,45.683664,0.38,street,Rue de la Vialle 63210 Aurières,63020_z5atdv,G,RUE DE LA VIALLE,
296302326,00016,29630232600016,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
309499374,00028,30949937400028,O,1996-08-26,NN,,,2008-11-07T00:24:19,false,4,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
309500478,00016,30950047800016,O,,NN,,,,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.70,NAP,N,,,0,,,,,,
310427166,00015,31042716600015,O,,NN,,,,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.70,NAP,N,,,0,,,,,,
311898761,00045,31189876100045,O,2012-01-01,,,,2022-06-24T15:33:31,false,4,LE BOURG,,,RTE,DE COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,82.99Z,NAFRev2,N,2.921854,45.670992,0.63,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
312913957,00022,31291395700022,O,2008-03-14,,,,2017-10-10T08:57:22,true,2,CHEZ M. DANIEL BONY,,,,LE COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,01.61Z,NAFRev2,N,2.921854,45.670992,0.93,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
318404308,00013,31840430800013,O,1980-01-01,NN,,,2015-09-21T12:52:21,true,5,MAIRIE,,,,MAIRIE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.61Z,NAFRev2,N,2.90719,45.681975,0.38,street,Rue des Aires 63210 Aurières,63020_vbsekq,G,RUE DES AIRES,
321017964,00016,32101796400016,O,1981-01-01,NN,,,2008-04-08T08:37:18,true,4,LE COHALION,,,,COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.921854,45.670992,0.92,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
321566192,00019,32156619200019,O,1981-04-10,NN,,,2013-01-17T04:48:50,true,4,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
324840271,00013,32484027100013,O,,,,,,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
325747459,00015,32574745900015,O,,,,,,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
331700377,00012,33170037700012,O,1982-01-01,NN,,,2008-01-04T20:16:27,true,5,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
339039067,00014,33903906700014,O,1986-10-15,NN,,,2008-11-07T00:58:28,false,4,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340577444,00011,34057744400011,O,1987-01-19,NN,,,2006-11-25T10:38:47,false,4,RANDANNE,,,,PARC DES VOLCANS,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,O,2.950868,45.694229,0.89,poi.information,Maison du Parc des Volcans (Informations) Aydat,https://osm.org/way/218217540,G,,
340976232,00025,34097623200025,O,2018-10-29,,,,2018-12-07T15:37:28,true,1,CHEZ MR BONY REMI,,,,LA SAGNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2018-10-29,A,CUMA D'OLBY VERNINES,,,,01.61Z,NAFRev2,N,2.909756,45.681376,0.92,street,Rue de la Sagne 63210 Aurières,63020_3zda2d,G,RUE DE LA SAGNE,
341054765,00019,34105476500019,O,,NN,,,,true,1,,,,,RANDANNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,2.93933,45.685091,0.93,locality,Randanne 63210 Aurières,63020_gui61b,G,RANDANNE,
342044120,00018,34204412000018,O,,,,,2006-11-25T10:43:10,true,1,,,,,RANDANNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.23,NAP,N,2.93933,45.685091,0.93,locality,Randanne 63210 Aurières,63020_gui61b,G,RANDANNE,
344920137,00025,34492013700025,O,1996-07-01,03,2020,,2022-08-29T09:29:25,true,4,LE BOURG,2,,RUE,DE CHARDON,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.909987,45.680321,0.94,housenumber,2 Rue de Chardon 63210 Aurières,63020_vd8siz_00002,G,2 RUE DE CHARDON,
351426119,00019,35142611900019,O,1989-07-05,NN,,,2007-01-18T09:27:28,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352225999,00080,35222599900080,O,2006-01-01,01,2020,5610CQ,2022-08-29T09:02:46,true,3,,,,,RANDANNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2021-07-15,F,LA BERGERIE DE RANDANNE,,,,56.10A,NAFRev2,O,2.93933,45.685091,0.93,locality,Randanne 63210 Aurières,63020_gui61b,G,RANDANNE,
383994209,00013,38399420900013,O,1991-12-26,NN,,,2021-02-23T11:12:09,true,5,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
383994209,00039,38399420900039,O,2005-06-30,,,,2016-11-24T10:13:14,false,3,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
384627089,00012,38462708900012,O,1900-01-01,NN,,,2022-09-29T09:10:54,true,5,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
384923041,00030,38492304100030,O,1998-10-21,NN,,,2006-10-28T01:10:03,true,3,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
391141983,00018,39114198300018,O,1992-03-01,NN,,,,true,3,,,,,COUCHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393312020,00018,39331202000018,O,1994-01-05,01,2020,4332AA,2022-08-29T09:17:13,true,5,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
394003636,00039,39400363600039,O,2015-12-01,,,,2016-11-15T08:37:53,true,2,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,70.22Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
394957443,00010,39495744300010,P,1994-04-01,NN,,,2006-12-15T00:53:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AURIERES,,[ND],63020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],55.4A,NAFRev1,N,,,0,,,,,,
394960090,00014,39496009000014,O,,,,,,true,1,,,,,COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,2.921854,45.670992,0.92,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
397551102,00015,39755110200015,O,1993-01-01,NN,,,2008-01-04T18:29:55,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400250098,00011,40025009800011,O,1994-09-01,NN,,,,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400347852,00016,40034785200016,O,1994-01-01,NN,,,2008-01-04T19:27:10,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400348454,00010,40034845400010,O,1995-05-19,NN,,,2015-02-13T19:26:05,true,5,,,,,RANDANNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.93933,45.685091,0.93,locality,Randanne 63210 Aurières,63020_gui61b,G,RANDANNE,
401094057,00015,40109405700015,O,1995-01-01,NN,,,2007-01-18T09:37:13,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401494687,00015,40149468700015,O,1995-05-19,NN,,,2008-01-05T20:17:09,true,3,,,,,RANDANNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.93933,45.685091,0.93,locality,Randanne 63210 Aurières,63020_gui61b,G,RANDANNE,
401986906,00014,40198690600014,O,1995-08-01,NN,,,,true,1,,,,,RANDANNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.93933,45.685091,0.93,locality,Randanne 63210 Aurières,63020_gui61b,G,RANDANNE,
403817281,00013,40381728100013,O,1995-10-01,NN,,,2008-01-04T20:29:39,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404771594,00011,40477159400011,O,1995-01-01,NN,,,2008-01-04T20:45:40,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404774812,00014,40477481200014,O,1996-04-01,NN,,,,true,4,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407590488,00018,40759048800018,O,1996-04-20,NN,,,2008-01-04T20:57:03,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409474699,00017,40947469900017,O,1996-11-01,NN,,,2020-12-10T10:22:42,true,4,LE BOURG,16,,RUE,DES MONTADES,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.911842,45.684073,0.94,housenumber,16 Rue des Montades 63210 Aurières,63020_2rzqej_00016,G,16 RUE DES MONTADES,
409496262,00018,40949626200018,O,1980-01-01,NN,,,2011-04-14T08:52:33,true,4,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409496270,00011,40949627000011,O,1980-01-01,NN,,,2008-01-04T21:27:57,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409496288,00013,40949628800013,O,,NN,,,,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409496296,00016,40949629600016,O,1980-01-01,NN,,,2018-09-29T12:34:13,true,5,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409496296,00024,40949629600024,O,2008-07-14,,,,2016-07-07T12:56:46,false,2,GITE RURAL,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,55.20Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
409496304,00018,40949630400018,O,1976-10-15,NN,,,2017-01-11T03:31:34,true,4,,,,LD,LE COHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.921854,45.670992,0.78,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
409496312,00011,40949631200011,O,1996-01-01,NN,,,,true,4,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412320582,00015,41232058200015,O,1995-04-20,NN,,,2006-11-25T15:35:40,false,4,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,92.6C,NAF1993,O,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
413503889,00011,41350388900011,O,1997-09-01,02,2020,,2022-08-29T09:29:59,true,5,LE COUHALION,9,,RUE,DE MONTAUSIN,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.922631,45.671924,0.94,housenumber,9 Rue de Montausin 63210 Aurières,63020_rvewxs_00009,G,9 RUE DE MONTAUSIN,
414093732,00017,41409373200017,O,1997-07-01,NN,,,2021-10-26T15:17:31,true,1,,,,,LA COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,,,N,2.921854,45.670992,0.72,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
414702662,00019,41470266200019,O,1998-01-02,NN,,4321AB,2018-12-11T19:34:11,true,6,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.21A,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
417984945,00010,41798494500010,O,1996-01-01,NN,,,2008-01-04T23:13:46,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417988474,00017,41798847400017,O,1998-04-01,NN,,,2021-01-19T03:51:45,true,4,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
419368535,00029,41936853500029,O,2003-03-18,NN,,,2008-11-08T01:35:33,true,3,,,,,RANDANNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3A,NAFRev1,N,2.93933,45.685091,0.93,locality,Randanne 63210 Aurières,63020_gui61b,G,RANDANNE,
420216954,00016,42021695400016,O,1998-09-01,NN,,,2023-02-23T16:20:05,true,5,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
422478321,00017,42247832100017,O,1999-04-01,NN,,,2016-03-14T02:46:51,true,4,,,,,LA COHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,2.921854,45.670992,0.55,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
425310794,00010,42531079400010,O,1988-01-01,NN,,,,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425325743,00010,42532574300010,O,1969-01-01,NN,,,2008-01-05T01:15:03,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425325842,00010,42532584200010,O,1984-01-01,NN,,,2008-01-05T01:15:03,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428083588,00015,42808358800015,O,1999-11-02,NN,,4334ZC,2020-06-15T19:34:25,true,4,,,,,AURIERES,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,43.34Z,NAFRev2,N,2.922631,45.671924,0.93,municipality,Aurières,63020,G,AURIERES,
428941066,00014,42894106600014,O,2000-01-01,NN,,,2008-01-05T01:33:03,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428941215,00017,42894121500017,O,2000-01-01,NN,,,2008-01-05T01:33:03,true,3,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429606478,00023,42960647800023,O,2018-01-01,,,,2020-05-12T03:40:14,true,2,LIEU DIT RANDANNE,,,RTE,DU MONT DORE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2019-08-12,F,AU 1/18E CIEL DE LA MINIATURE,,,,47.65Z,NAFRev2,N,2.908457,45.682686,0.31,street,Rue des Montades 63210 Aurières,63020_2rzqej,G,RUE DES MONTADES,
432210938,00028,43221093800028,O,2003-03-08,NN,,4399CZ,2022-10-13T09:47:00,true,6,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,EIRL MARQUES MICHEL,43.99C,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
432599439,00010,43259943900010,O,2000-01-01,NN,,,,true,1,,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
438936221,00037,43893622100037,O,2022-05-24,,,,2022-09-06T03:51:58,true,1,LE COUHALION,4,,RUE,DES GANNES,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,70.10Z,NAFRev2,N,2.920129,45.671905,0.94,housenumber,4 Rue des Gannes 63210 Aurières,63020_ppst58_00004,G,4 RUE DES GANNES,
439826256,00018,43982625600018,O,2001-11-02,NN,,,2007-01-18T09:44:13,true,3,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
442497665,00020,44249766500020,O,2006-04-24,,,4932ZA,2019-07-31T19:34:02,true,3,LE BOURG,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.32Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,D,RUELLE DES AMOUREIX,
449142017,00010,44914201700010,O,2003-04-22,NN,,,2006-10-31T05:30:15,false,3,LE BOURG,,,,LOTISSEMENT LA SAGUE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,85.1C,NAFRev1,N,2.909756,45.681376,0.35,street,Rue de la Sagne 63210 Aurières,63020_3zda2d,G,RUE DE LA SAGNE,
451343842,00014,45134384200014,O,2003-12-24,NN,,4520AB,2022-03-18T15:38:29,true,5,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,45.11Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
477923601,00025,47792360100025,O,2018-09-21,,,,2018-10-02T10:13:05,true,1,,,,,LE COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,68.20B,NAFRev2,N,2.921854,45.670992,0.93,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
479913709,00016,47991370900016,O,2004-12-01,,,,2021-11-09T08:34:04,false,4,,,,,RANDANNE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.93933,45.685091,0.93,locality,Randanne 63210 Aurières,63020_gui61b,G,RANDANNE,
484326194,00012,48432619400012,O,2005-08-01,,,,2008-01-05T01:30:55,true,2,AURIERES,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.922631,45.671924,0.93,municipality,Aurières,63020,D,AURIERES,
484612908,00018,48461290800018,O,2005-10-17,,,,2008-02-24T05:50:39,true,2,,,,,LE COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.921854,45.670992,0.93,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
484612908,00026,48461290800026,O,2007-11-01,,,,2021-12-01T10:34:53,false,3,,,,LD,LE COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.921854,45.670992,0.93,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
488340092,00029,48834009200029,O,2011-01-01,,,9609ZP,2021-02-23T13:52:51,true,1,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,FABIENNE TOILETTAGE A DOMICILE,96.09Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
488933094,00028,48893309400028,O,2007-02-05,NN,,,2009-06-27T12:52:59,false,3,,8,,RTE,DE COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,2.921854,45.670992,0.58,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
500336078,00034,50033607800034,O,2011-10-01,,,,2023-01-25T03:52:28,true,2,DERRIERE LA VIALLE,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,,86.90D,NAFRev2,N,2.904518,45.683664,0.72,street,Rue de la Vialle 63210 Aurières,63020_z5atdv,D,RUE DE LA VIALLE,
504557646,00016,50455764600016,O,2008-06-16,03,2020,,2023-06-02T03:42:42,true,3,,,,,LE COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,MENAGE A DOME,96.09Z,NAFRev2,O,2.921854,45.670992,0.93,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
509404992,00034,50940499200034,P,2023-02-01,,,,2023-04-01T14:04:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURIERES,,[ND],63020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
514747724,00029,51474772400029,O,2020-05-01,,,,2021-02-23T15:26:32,true,1,,2,C,RUE,CHATEAU,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,62.02B,NAFRev2,N,2.905771,45.683501,0.87,housenumber,2c Rue du chäteau 63210 Aurières,63020_n3er97_00002_c,G,2C RUE DU CHATEAU,
515382372,00016,51538237200016,O,2009-10-07,12,2020,,2022-08-29T09:19:22,false,2,LIEUDIT,,,LD,COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,71.12B,NAFRev2,O,2.921854,45.670992,0.92,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,
515382372,00024,51538237200024,O,2022-05-24,,,,2022-07-09T04:04:36,true,1,LE COUHALION,4,,RUE,DES GANNES,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,71.12B,NAFRev2,O,2.920129,45.671905,0.94,housenumber,4 Rue des Gannes 63210 Aurières,63020_ppst58_00004,G,4 RUE DES GANNES,
521241471,00023,52124147100023,O,2010-07-01,,,,2012-11-22T10:19:28,false,2,LOTISSEMENT LA SAGNE,,,,,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.04Z,NAFRev2,N,2.909756,45.681376,0.43,street,Rue de la Sagne 63210 Aurières,63020_3zda2d,D,RUE DE LA SAGNE,
523793644,00015,52379364400015,O,2001-01-01,,,,2010-09-05T05:38:45,true,1,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.19Z,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
527653075,00012,52765307500012,O,2010-09-01,01,2020,,2022-08-29T09:28:13,true,2,,,,,MAIRIE,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,93.12Z,NAFRev2,O,2.90719,45.681975,0.38,street,Rue des Aires 63210 Aurières,63020_vbsekq,G,RUE DES AIRES,
529516825,00013,52951682500013,O,2010-12-02,,,4321AA,2016-04-22T05:07:37,true,1,,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,43.21A,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
533999553,00019,53399955300019,O,2011-04-01,,,,2011-08-05T15:15:26,true,1,CHEZ MARTINE GEOFFROY,,,,LE BOURG,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03B,NAFRev2,N,2.904386,45.683015,0.31,street,Ruelle des Amoureix 63210 Aurières,63020_ydxuef,G,RUELLE DES AMOUREIX,
751337148,00017,75133714800017,O,2012-05-01,,,,2018-11-22T09:49:41,false,2,,,,,LE COUHALION,63210,AURIERES,,,63020,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,70.22Z,NAFRev2,N,2.921854,45.670992,0.93,locality,Le Couhalion 63210 Aurières,63020_tsc7gz,G,LE COUHALION,