id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239656,2019-01-21,000001,Vente,60000,,,LE CHATEAU,B013,19380,19149,Neuville,19,,,191490000B0074,,,,,,,,,,,,,0,,,,,PC,pacages,,,172,1.828461,45.10886
2019-239656,2019-01-21,000001,Vente,60000,,,LE CHATEAU,B013,19380,19149,Neuville,19,,,191490000B0558,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,84,1.82883,45.109026
2019-239656,2019-01-21,000001,Vente,60000,,,LE CHATEAU,B013,19380,19149,Neuville,19,,,191490000B0559,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.829347,45.10905
2019-239656,2019-01-21,000001,Vente,60000,,,LE CHATEAU,B013,19380,19149,Neuville,19,,,191490000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.828557,45.109008
2019-239656,2019-01-21,000001,Vente,60000,5030,,LE CHATEAU,B013,19380,19149,Neuville,19,,,191490000B0753,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,419,1.828546,45.109043
2019-239656,2019-01-21,000001,Vente,60000,5030,,LE CHATEAU,B013,19380,19149,Neuville,19,,,191490000B0753,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,419,1.828546,45.109043
2019-240258,2019-04-27,000001,Vente,260000,5057,,LE BOURG,B007,19380,19149,Neuville,19,,,191490000B0320,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,355,1.830134,45.110921
2019-240258,2019-04-27,000001,Vente,260000,,,LE BOURG,B007,19380,19149,Neuville,19,,,191490000B0321,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,1.830179,45.110722
2019-240611,2019-05-29,000001,Vente,68000,5098,,PRADIX,B039,19380,19149,Neuville,19,,,191490000C1366,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,886,1.885493,45.103618
2019-240611,2019-05-29,000001,Vente,68000,5098,,PRADIX,B039,19380,19149,Neuville,19,,,191490000C1366,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.885493,45.103618
2019-240680,2019-06-14,000001,Vente,115000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0285,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,955,1.826501,45.112591
2019-240680,2019-06-14,000001,Vente,115000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.826815,45.112416
2019-240680,2019-06-14,000001,Vente,115000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,1.827555,45.1118
2019-240680,2019-06-14,000001,Vente,115000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,572,1.827156,45.112169
2019-240680,2019-06-14,000001,Vente,115000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,638,1.82698,45.112152
2019-240680,2019-06-14,000001,Vente,115000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,416,1.82729,45.111968
2019-240680,2019-06-14,000001,Vente,115000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,59,1.827155,45.11195
2019-240680,2019-06-14,000001,Vente,115000,5046,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0600,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,398,1.827378,45.111867
2019-240680,2019-06-14,000001,Vente,115000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.827047,45.111945
2019-240804,2019-06-21,000001,Vente,5000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.829966,45.110927
2019-240804,2019-06-21,000001,Vente,5000,,,LA BOUYGE,B008,19380,19149,Neuville,19,,,191490000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,1244,1.829846,45.110636
2019-240856,2019-07-17,000001,Vente,1000,,,PRADIX,B039,19380,19149,Neuville,19,,,191490000C1069,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.883329,45.10556
2019-241506,2019-09-27,000001,Vente,8000,,,LA PIERRE BLANCHE,B034,19380,19149,Neuville,19,,,191490000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,1.824173,45.122796
2019-241506,2019-09-27,000001,Vente,8000,,,LA PIERRE BLANCHE,B034,19380,19149,Neuville,19,,,191490000A0159,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5680,1.82458,45.11767
2019-241506,2019-09-27,000001,Vente,8000,,,LA PIERRE BLANCHE,B034,19380,19149,Neuville,19,,,191490000A0165,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1310,1.824193,45.116877
2019-241506,2019-09-27,000001,Vente,8000,,,LE BOIS VIEUX,B005,19380,19149,Neuville,19,,,191490000A0166,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,500,1.824429,45.116449
2019-241506,2019-09-27,000001,Vente,8000,,,LE BOIS VIEUX,B005,19380,19149,Neuville,19,,,191490000A0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7985,1.825255,45.116768
2019-241506,2019-09-27,000001,Vente,8000,,,LE BOIS VIEUX,B005,19380,19149,Neuville,19,,,191490000A0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8700,1.82544,45.117233
2019-241506,2019-09-27,000001,Vente,8000,,,LE BOIS VIEUX,B005,19380,19149,Neuville,19,,,191490000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13560,1.82657,45.117463
2019-241506,2019-09-27,000001,Vente,8000,,,LE BOIS VIEUX,B005,19380,19149,Neuville,19,,,191490000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.826645,45.116353
2019-241506,2019-09-27,000001,Vente,8000,,,CHANTEMERLE,B010,19380,19149,Neuville,19,,,191490000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,13030,1.823621,45.1134
2019-241506,2019-09-27,000001,Vente,8000,,,LE CHASSAGNOUX,B012,19380,19149,Neuville,19,,,191490000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10680,1.820436,45.112009
2019-241506,2019-09-27,000001,Vente,8000,,,CHANTEMERLE,B010,19380,19149,Neuville,19,,,191490000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,573,1.823108,45.112813
2019-241506,2019-09-27,000001,Vente,8000,,,CHANTEMERLE,B010,19380,19149,Neuville,19,,,191490000A0692,,,,,,,,,,,,,0,,,,,PC,pacages,,,476,1.822512,45.112817
2019-241506,2019-09-27,000001,Vente,8000,,,CHANTEMERLE,B010,19380,19149,Neuville,19,,,191490000A0695,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5129,1.822669,45.113154
2019-241685,2019-10-18,000001,Vente,146000,,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C0442,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.865503,45.116768
2019-241685,2019-10-18,000001,Vente,146000,5133,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C0444,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,350,1.865658,45.116884
2019-241685,2019-10-18,000001,Vente,146000,,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C1260,,,,,,,,,,,,,0,,,,,T,terres,,,3757,1.865436,45.117274
2019-241685,2019-10-18,000001,Vente,146000,,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C1261,,,,,,,,,,,,,0,,,,,T,terres,,,3508,1.864742,45.117107
2019-241685,2019-10-18,000001,Vente,146000,,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C1262,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,286,1.865515,45.116901
2019-241685,2019-10-18,000001,Vente,146000,,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C1263,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,214,1.864658,45.116725
2019-241685,2019-10-18,000001,Vente,146000,,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C1264,,,,,,,,,,,,,0,,,,,P,prés,,,582,1.865108,45.116683
2019-241685,2019-10-18,000001,Vente,146000,,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C1265,,,,,,,,,,,,,0,,,,,P,prés,,,598,1.864779,45.116693
2019-241708,2019-10-24,000001,Vente,80000,5088,,SALGUES,B046,19380,19149,Neuville,19,,,191490000C0993,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,866,1.875777,45.114622
2019-241708,2019-10-24,000001,Vente,80000,5089,,SALGUES,B046,19380,19149,Neuville,19,,,191490000C1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.875673,45.114768
2019-241708,2019-10-24,000001,Vente,80000,,,SALGUES,B046,19380,19149,Neuville,19,,,191490000C1096,,,,,,,,,,,,,0,,,,,J,jardins,,,78,1.876009,45.114684
2019-241708,2019-10-24,000001,Vente,80000,,,SALGUES,B046,19380,19149,Neuville,19,,,191490000C1098,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.876117,45.114581
2019-242089,2019-11-04,000001,Vente,500,,,PRADIX,B039,19380,19149,Neuville,19,,,191490000C1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6562,1.887761,45.10129
2019-242290,2019-12-17,000001,Vente,170850,5140,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C0463,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,790,1.865269,45.11814
2019-242290,2019-12-17,000001,Vente,170850,,,JOURZAC,B025,19380,19149,Neuville,19,,,191490000C0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1790,1.865209,45.117873
2019-242424,2019-12-17,000001,Vente,20100,5102,,PRADIX,B039,19380,19149,Neuville,19,,,191490000C1036,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,305,,
2019-242450,2019-12-20,000001,Vente,18000,,,LAPEYRE,B027,19380,19149,Neuville,19,,,191490000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.814939,45.115596
2019-242450,2019-12-20,000001,Vente,18000,,,LAPEYRE,B027,19380,19149,Neuville,19,,,191490000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.814898,45.115574
2019-242450,2019-12-20,000001,Vente,18000,5016,,LAPEYRE,B027,19380,19149,Neuville,19,,,191490000A0793,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,544,1.81444,45.115659
2019-242450,2019-12-20,000001,Vente,18000,5016,,LAPEYRE,B027,19380,19149,Neuville,19,,,191490000A0793,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,1.81444,45.115659
