siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803847,00016,21080384700016,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
210803847,00024,21080384700024,O,1983-12-21,NN,,,,false,4,,,,,GRAND RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.698425,49.641385,0.46,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
210803847,00032,21080384700032,O,1994-01-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
250800877,00012,25080087700012,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,4,,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,36.00Z,NAFRev2,O,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
260803820,00018,26080382000018,O,1983-03-01,NN,,,2021-03-30T17:44:10,true,4,MAIRIE,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
290802016,00011,29080201600011,O,1985-05-30,NN,,,2006-10-26T23:46:13,true,3,MAIRIE,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,70.1C,NAFRev1,N,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
304941727,00014,30494172700014,O,1900-01-01,NN,,,2008-11-07T00:20:34,true,4,,,,RUE,GRANDE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,O,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
306668948,00020,30666894800020,O,1900-01-01,NN,,,2014-07-08T00:13:32,true,4,,,,RUE,DES PUITS,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,4.699155,49.642859,0.94,street,Rue des Puits 08430 Singly,08422_0030,G,RUE DES PUITS,
321679995,00019,32167999500019,O,1981-05-01,NN,,,,true,4,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321680001,00013,32168000100013,O,1981-05-01,NN,,,2008-11-07T00:37:59,true,5,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
322968595,00015,32296859500015,O,,NN,,,,true,1,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328922893,00016,32892289300016,O,1984-01-01,NN,,,2006-10-27T01:52:47,true,3,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332267699,00012,33226769900012,O,1985-01-01,NN,,,,true,1,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332457407,00028,33245740700028,O,,NN,,,,true,1,,,,,GRAND RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.1A,NAF1993,N,4.698425,49.641385,0.46,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
338925290,00037,33892529000037,O,1990-06-21,NN,,,2018-01-22T19:33:15,true,4,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
340201680,00014,34020168000014,O,1987-01-01,NN,,,2015-12-09T04:39:50,true,4,,,,,FERME DE THIEVES,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.707951,49.639243,0.65,street,Route de Thieves 08430 Singly,08422_e6ndev,G,ROUTE DE THIEVES,
340687268,00011,34068726800011,O,1987-01-01,NN,,,2021-01-31T03:34:59,true,3,,,,,RUE D AUBENTON,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.70003,49.64159,0.33,street,Rue du Gue 08430 Singly,08422_0019,G,RUE DU GUE,
388979817,00011,38897981700011,O,,,,,,true,1,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389054222,00010,38905422200010,O,1991-01-01,NN,,,2020-12-17T19:35:06,true,3,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389054248,00015,38905424800015,O,1983-01-01,NN,,,2008-01-04T23:18:28,true,3,,,,,FERME DE THIEVES,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.707951,49.639243,0.65,street,Route de Thieves 08430 Singly,08422_e6ndev,G,ROUTE DE THIEVES,
409874161,00022,40987416100022,O,2012-07-17,,,,2012-08-10T09:46:17,true,1,,9,,RUE,J F CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410802193,00053,41080219300053,P,2015-09-01,,,,2018-11-13T09:03:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SINGLY,,[ND],08422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-30,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
412855199,00011,41285519900011,O,1997-07-01,,,,2006-12-15T01:06:43,false,3,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
433313533,00013,43331353300013,O,2000-06-01,NN,,,,true,4,,,,,GRAND RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,51.5E,NAF1993,N,4.698425,49.641385,0.46,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
435026166,00023,43502616600023,O,2014-04-01,,,,2014-05-23T08:29:59,false,1,,,,,LE CHEMIN D'ELAN ZD 14,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
443068374,00018,44306837400018,O,2002-08-01,NN,,,2018-05-30T12:45:05,true,4,GRAND,,,RUE,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,4.698425,49.641385,0.4,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
444093223,00048,44409322300048,O,2018-01-01,00,2020,1085ZZ,2023-03-30T12:01:18,true,3,,22,,RUE,J-F CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
445409147,00011,44540914700011,O,2003-02-02,NN,,,2009-06-27T10:46:25,true,4,MAIRIE,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
448409045,00011,44840904500011,O,2003-05-05,NN,,,2021-10-27T08:02:42,true,6,,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,70.10Z,NAFRev2,O,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
449387083,00040,44938708300040,O,2011-11-14,,,,2019-10-02T09:25:52,false,3,,36,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,70.10Z,NAFRev2,O,4.698425,49.641385,0.86,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
450124425,00015,45012442500015,O,2003-09-24,NN,,,2008-01-05T21:28:59,true,3,,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
452062144,00095,45206214400095,O,2012-12-17,NN,,,2019-04-13T03:49:52,true,4,,36,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,47.71Z,NAFRev2,N,4.698425,49.641385,0.86,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
453023152,00011,45302315200011,O,2000-04-01,NN,,,2021-02-23T13:37:13,true,3,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479266017,00017,47926601700017,O,2004-11-01,,,,2010-02-01T09:46:24,true,4,FERME DE THIEVES,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,4.707951,49.639243,0.65,street,Route de Thieves 08430 Singly,08422_e6ndev,D,ROUTE DE THIEVES,
481991172,00018,48199117200018,O,2005-03-11,,,,2021-02-23T13:45:56,true,2,CHEZ MR ET MME BROCART DANIEL,2,,RUE,DES PUITS,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.699486,49.641644,0.94,housenumber,2 Rue des Puits 08430 Singly,08422_0030_00002,G,2 RUE DES PUITS,
489164905,00098,48916490500098,O,2021-10-01,,,,2021-10-12T10:55:41,false,1,,37,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,4.698425,49.641385,0.86,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
490277001,00015,49027700100015,O,2006-05-24,NN,,,2020-08-25T10:35:06,true,4,,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,47.78C,NAFRev2,O,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
491418489,00010,49141848900010,O,2006-09-01,,,,2014-07-10T00:34:59,false,3,,26,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.22A,NAFRev2,N,4.698543,49.641406,0.94,housenumber,26 Rue Jean Francois Clouet 08430 Singly,08422_0025_00026,G,26 RUE JEAN FRANCOIS CLOUET,
491418489,00028,49141848900028,O,2009-09-07,,,,2009-10-01T09:57:32,false,1,,26,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,43.22A,NAFRev2,N,4.698543,49.641406,0.94,housenumber,26 Rue Jean Francois Clouet 08430 Singly,08422_0025_00026,G,26 RUE JEAN FRANCOIS CLOUET,
491418489,00036,49141848900036,O,2011-07-11,00,2020,,2022-08-29T09:23:55,true,3,,2,,,CHEMIN DE LA HUARDE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,43.22B,NAFRev2,N,4.695188,49.640487,0.93,housenumber,2 Chemin de la Huarde 08430 Singly,08422_0022_00002,G,2 CHEMIN DE LA HUARDE,
492540315,00016,49254031500016,O,2006-10-26,,,,2009-03-29T05:26:14,true,3,,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,47.59B,NAFRev2,N,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
510367329,00016,51036732900016,O,2009-01-29,,,,2022-11-23T03:50:00,false,3,,45,,AV,JEAN-FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,O,4.698884,49.641393,0.81,housenumber,45 Rue Jean Francois Clouet 08430 Singly,08422_0025_00045,G,45 RUE JEAN FRANCOIS CLOUET,
513332528,00019,51333252800019,O,2009-06-22,,,,2012-11-10T01:01:26,true,2,,7,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,43.21A,NAFRev2,N,4.701782,49.642208,0.94,housenumber,7 Rue Jean Francois Clouet 08430 Singly,08422_0025_00007,G,7 RUE JEAN FRANCOIS CLOUET,
533330353,00012,53333035300012,O,2011-05-20,,,,2012-11-10T03:18:27,true,2,,7,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,77.21Z,NAFRev2,N,4.701782,49.642208,0.94,housenumber,7 Rue Jean Francois Clouet 08430 Singly,08422_0025_00007,G,7 RUE JEAN FRANCOIS CLOUET,
750763989,00019,75076398900019,O,2012-05-01,,,,2017-05-12T10:11:51,false,2,,15,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,47.91A,NAFRev2,N,4.700816,49.641961,0.94,housenumber,15 Rue Jean Francois Clouet 08430 Singly,08422_0025_00015,G,15 RUE JEAN FRANCOIS CLOUET,
752041269,00016,75204126900016,O,1983-01-10,,,,2012-06-11T14:01:03,true,1,MAIRIE,,,,GRANDE RUE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1983-01-10,A,,,,,94.99Z,NAFRev2,N,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
780289799,00014,78028979900014,O,1972-01-01,NN,,,,true,1,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
786414573,00018,78641457300018,O,1964-01-01,NN,,,2011-05-03T00:11:20,false,4,,,,RUE,GRANDE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1998-07-26,F,,,,,70.2C,NAF1993,N,4.698425,49.641385,0.43,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
786414573,00034,78641457300034,O,2009-09-12,,,,2021-02-23T16:13:09,true,1,,45,,RUE,JEAN-FRAN OIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
786711671,00010,78671167100010,O,,NN,,,,true,1,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
792413536,00014,79241353600014,O,2013-04-02,01,2020,,2022-08-29T09:50:08,true,3,,36,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,70.10Z,NAFRev2,N,4.698425,49.641385,0.86,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
797957578,00017,79795757800017,O,2013-10-01,,,,2018-04-10T16:02:18,true,1,,36,,RUE,JEAN-FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,4.698425,49.641385,0.86,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
801460197,00016,80146019700016,O,2014-04-02,,,,2016-11-14T10:25:08,false,2,,,,,27 RUE JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,43.33Z,NAFRev2,N,4.70011,49.641737,0.94,housenumber,27 Rue Jean Francois Clouet 08430 Singly,08422_0025_00027,G,27 RUE JEAN FRANCOIS CLOUET,
811227115,00011,81122711500011,O,2015-05-11,,,,2021-09-02T13:12:08,false,2,,23,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,45.11Z,NAFRev2,N,4.700356,49.641824,0.94,housenumber,23 Rue Jean Francois Clouet 08430 Singly,08422_0025_00023,G,23 RUE JEAN FRANCOIS CLOUET,
815013347,00019,81501334700019,O,2016-01-02,,,,2018-04-10T16:01:59,true,1,,34,B,RUE,JACQUES CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,A'CORPS PARFAIT,96.04Z,NAFRev2,N,4.698425,49.641385,0.5,street,Rue Jean Francois Clouet 08430 Singly,08422_0025,G,RUE JEAN FRANCOIS CLOUET,
819387853,00016,81938785300016,O,2016-03-23,,,,2017-04-16T03:24:35,true,2,,15,,RUE,DES PUITS,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,ENTREPRISE CHRISTOPHE SERVICE A DOMICILE,81.22Z,NAFRev2,N,4.699135,49.64264,0.94,housenumber,15 Rue des Puits 08430 Singly,08422_0030_00015,G,15 RUE DES PUITS,
830600441,00018,83060044100018,O,2017-02-10,,,,2017-06-30T08:45:45,true,1,,21,,RUE,DES PUITS,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,35.11Z,NAFRev2,N,4.698683,49.643375,0.94,housenumber,21 Rue des Puits 08430 Singly,08422_0030_00021,G,21 RUE DES PUITS,
837721059,00017,83772105900017,O,2018-01-18,,,,2018-02-27T08:41:32,true,1,,28,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,68.20B,NAFRev2,N,4.698425,49.641385,0.94,housenumber,28 Rue Jean Francois Clouet 08430 Singly,08422_0025_00028,G,28 RUE JEAN FRANCOIS CLOUET,
850644279,00018,85064427900018,P,2019-05-09,,,,2022-12-02T08:38:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SINGLY,,[ND],08422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
883041022,00012,88304102200012,O,2020-04-01,,,,2020-04-25T03:40:52,true,1,,4,,RUE,DE CUZET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2020-04-01,A,LE MIEL D'YVON,,,,01.49Z,NAFRev2,N,4.703377,49.643133,0.93,housenumber,4 Rue de Cuzet 08430 Singly,08422_vzepmq_00004,G,4 RUE DE CUZET,
887829000,00017,88782900000017,P,2020-08-03,,,,2021-01-29T11:34:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SINGLY,,[ND],08422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
888474541,00016,88847454100016,O,2020-06-02,,,,2020-09-01T08:37:59,true,1,,2,,CHE,DE LA HUARDE,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,47.99A,NAFRev2,N,4.695188,49.640487,0.83,housenumber,2 Chemin de la Huarde 08430 Singly,08422_0022_00002,G,2 CHEMIN DE LA HUARDE,
892124876,00012,89212487600012,O,2020-11-01,,,,2020-12-17T19:35:06,true,1,,,,,,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
900430679,00010,90043067900010,O,2021-04-27,,,,2021-09-20T12:32:33,true,1,,5,,RUE,DES CABRES,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,02.10Z,NAFRev2,N,4.699064,49.640509,0.94,housenumber,5 Rue des Cabres 08430 Singly,08422_0010_00005,G,5 RUE DES CABRES,
908676778,00016,90867677800016,O,2021-10-16,,,,2022-02-03T09:11:13,true,2,,35,,RUE,JEAN FRANCOIS CLOUET,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20A,NAFRev2,O,4.699862,49.641663,0.94,housenumber,35 Rue Jean Francois Clouet 08430 Singly,08422_0025_00035,G,35 RUE JEAN FRANCOIS CLOUET,
913418331,00017,91341833100017,O,2022-05-09,,,,2022-06-11T04:07:45,true,1,,17,B,R,DES PUITS,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,43.21A,NAFRev2,O,4.698916,49.643024,0.71,housenumber,17bis Rue des Puits 08430 Singly,08422_0030_00017_bis,G,17BIS RUE DES PUITS,
914923610,00010,91492361000010,O,2022-06-27,,,,2022-06-28T11:41:09,true,1,,10,,RTE,DE THIEVES,08430,SINGLY,,,08422,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,82.99Z,NAFRev2,N,4.708401,49.638321,0.83,housenumber,10 Route de Thieves 08430 Singly,08422_e6ndev_00010,G,10 ROUTE DE THIEVES,
