siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,01196,06020041701196,O,1984-03-01,,,,,false,4,,3,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2002-02-28,F,ERAM,,,,52.4E,NAF1993,N,-1.626421,47.565086,0.95,housenumber,3 Rue Alexis Letourneau 44170 Nozay,44113_0060_00003,G,3 RUE ALEXIS LETOURNEAU,
174402115,00177,17440211500177,O,1983-03-16,,,,,false,3,,22,,RTE,D'ABBARETZ,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1999-12-14,F,TRESORERIE DE NOZAY,,,,75.1A,NAF1993,N,-1.623269,47.56364,0.84,housenumber,22 Route d'Abbaretz 44170 Nozay,44113_0020_00022,G,22 ROUTE D ABBARETZ,
174402115,00623,17440211500623,O,1999-12-14,NN,,,2009-06-27T03:14:14,false,4,,9,,RUE,DE L'EGLISE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE NOZAY,,,,84.11Z,NAFRev2,N,-1.625008,47.565797,0.95,housenumber,9 Rue de l'Eglise 44170 Nozay,44113_0720_00009,G,9 RUE DE L EGLISE,
174402214,00863,17440221400863,O,1988-02-22,,,,,false,3,,10,,RTE,NANTES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1997-03-31,F,RECETTE LOCALE  C.E. NOZAY,,,,75.1A,NAF1993,N,-1.627073,47.562205,0.81,housenumber,10 Route de Nantes 44170 Nozay,44113_1580_00010,G,10 ROUTE DE NANTES,
174406611,00049,17440661100049,O,1985-01-01,NN,,,2010-04-18T03:07:13,false,4,,29,,RTE,DE NANTES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE NOZAY,,,,84.13Z,NAFRev2,N,-1.628581,47.560722,0.84,housenumber,29 Route de Nantes 44170 Nozay,44113_1580_00029,G,29 ROUTE DE NANTES,
194402921,00010,19440292100010,O,1983-03-01,21,2018,,2020-08-25T10:14:11,true,3,,19,,RTE,ABBARETZ,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.620314,47.563637,0.77,housenumber,19 Route d'Abbaretz 44170 Nozay,44113_0020_00019,G,19 ROUTE D ABBARETZ,
194403952,00014,19440395200014,O,,,,,,true,1,,20,,,ROUTE D ABBARETZ         S,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,-1.623513,47.563617,0.87,housenumber,20 Route d'Abbaretz 44170 Nozay,44113_0020_00020,G,20 ROUTE D ABBARETZ,
194420618,00036,19442061800036,O,1987-01-01,NN,,,2018-09-29T12:02:57,false,5,,11,,RTE,D ABBARETZ,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2016-12-01,F,CFPPA JULES RIEFFEL,,,,85.59A,NAFRev2,O,-1.620314,47.563637,0.84,housenumber,11 Route d'Abbaretz 44170 Nozay,44113_0020_00011,G,11 ROUTE D ABBARETZ,
200034247,00011,20003424700011,O,2012-10-19,02,2018,,2020-08-25T10:14:47,true,2,MAIRIE,,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,-1.626358,47.56513,0.95,street,Rue Alexis Letourneau 44170 Nozay,44113_0060,G,RUE ALEXIS LETOURNEAU,
200044972,00079,20004497200079,O,2014-01-01,,,,2017-08-16T15:29:49,false,1,,1,,RTE,DE NORT SUR ERDRE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD NOZAY,,,,87.10A,NAFRev2,N,-1.625874,47.562419,0.87,housenumber,1 Route de Nort-sur-erdre 44170 Nozay,44113_1680_00001,G,1 ROUTE DE NORT SUR ERDRE,
214401135,00014,21440113500014,O,1983-03-01,11,2018,,2020-08-25T10:17:21,true,4,,,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.626358,47.56513,0.95,street,Rue Alexis Letourneau 44170 Nozay,44113_0060,G,RUE ALEXIS LETOURNEAU,
214401135,00022,21440113500022,O,1983-12-21,12,2018,,2020-08-25T10:17:21,false,4,,11,B,RTE,D ABBARETZ,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE LA PIERRE BLEUE,,,,85.20Z,NAFRev2,N,-1.620314,47.563637,0.71,housenumber,11 bis Route d'Abbaretz 44170 Nozay,44113_0020_00011_bis,G,11 BIS ROUTE D ABBARETZ,
214401135,00048,21440113500048,O,1983-12-21,11,2018,,2020-08-25T10:17:21,false,3,,11,,RTE,D'ABBARETZ,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLI LA PIERRE BLEUE,,,,85.10Z,NAFRev2,N,-1.620314,47.563637,0.84,housenumber,11 Route d'Abbaretz 44170 Nozay,44113_0020_00011,G,11 ROUTE D ABBARETZ,
214401135,00055,21440113500055,O,1999-12-25,11,2018,,2020-08-25T10:17:21,false,2,MAIRIE,21,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.62652,47.564644,0.95,housenumber,21 Rue Alexis Letourneau 44170 Nozay,44113_0060_00021,G,21 RUE ALEXIS LETOURNEAU,
214401135,00063,21440113500063,O,2003-05-01,NN,,,2008-07-30T10:57:57,false,4,,,,RTE,DE RENNES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING HENRI DUBOURG,,,,55.30Z,NAFRev2,N,-1.625205,47.566846,0.81,street,Route de Rennes 44170 Nozay,44113_2280,G,ROUTE DE RENNES,
224400028,02132,22440002802132,O,1987-12-16,NN,,,,false,4,,,,PL,BAPTISTE MARCET,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1999-04-13,F,CTRE MEDICO SOCIAL DEPART,,,,85.3K,NAF1993,N,-1.6019731,47.2173174,0.8,poi.memorial,Plaque à Baptiste Marcet (Mémorial) Nantes,https://osm.org/node/3890837208,G,,
244400107,00011,24440010700011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,O,-1.624277,47.566546,0.6,street,Impasse de la Marquetterie 44170 Nozay,44113_1500,G,IMPASSE DE LA MARQUETTERIE,
244400537,00019,24440053700019,O,1995-01-01,NN,,,,false,4,,,,PL,BROUGHTON,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,75.1A,NAF1993,O,-1.62725,47.564709,0.8,street,Place de Broughton 44170 Nozay,44113_0390,G,PLACE DE BROUGHTON,
244400537,00027,24440053700027,O,1999-12-25,,,,2006-11-25T09:08:36,false,2,MAIRIE,,,PL,DE BROUGHTON,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2001-05-25,F,ZONE INDUSTRIELLE,,,,70.1C,NAF1993,N,-1.62725,47.564709,0.83,street,Place de Broughton 44170 Nozay,44113_0390,G,PLACE DE BROUGHTON,
244400537,00035,24440053700035,O,2001-05-25,12,2018,,2020-08-25T10:20:04,true,3,MAISON DES SERVICES INTERCOMMUNAUX,9,,RUE,DE L EGLISE,44170,NOZAY,,BP 27,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.625008,47.565797,0.95,housenumber,9 Rue de l'Eglise 44170 Nozay,44113_0720_00009,G,9 RUE DE L EGLISE,
244400537,00050,24440053700050,O,2005-01-19,01,2018,,2020-08-25T10:20:04,false,2,,9,,RUE,DE L EGLISE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.625008,47.565797,0.95,housenumber,9 Rue de l'Eglise 44170 Nozay,44113_0720_00009,G,9 RUE DE L EGLISE,
244400537,00068,24440053700068,O,2005-03-23,,,,2008-01-04T18:48:44,false,2,,9,,RUE,DE L EGLISE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA LANDE,,,,42.99Z,NAFRev2,N,-1.625008,47.565797,0.95,housenumber,9 Rue de l'Eglise 44170 Nozay,44113_0720_00009,G,9 RUE DE L EGLISE,
244400537,00076,24440053700076,O,2005-03-23,,,,2008-01-04T18:48:44,false,2,,9,,RUE,DE L EGLISE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE L OSERAYE,,,,42.99Z,NAFRev2,N,-1.625008,47.565797,0.95,housenumber,9 Rue de l'Eglise 44170 Nozay,44113_0720_00009,G,9 RUE DE L EGLISE,
244400537,00100,24440053700100,O,1996-11-16,11,2018,,2020-08-25T10:20:04,false,1,CENTRE SOCIAL,14,,RTE,DE MARSAC,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1996-11-16,A,MULTI ACCUEIL MANEGE ENCHANTE,,,,88.91A,NAFRev2,N,-1.629226,47.566735,0.84,housenumber,14 Route de Marsac 44170 Nozay,44113_1520_00014,G,14 ROUTE DE MARSAC,
244400537,00134,24440053700134,O,2010-01-01,NN,,,2016-06-20T09:37:56,false,2,,9,,RUE,DE L EGLISE,44170,NOZAY,,BP 27,44113,,,,,,,,,,,,,,,,,,,2013-12-31,F,OFFICE INTERCOM TOURISME REG NOZAY,,,,79.90Z,NAFRev2,N,-1.625008,47.565797,0.95,housenumber,9 Rue de l'Eglise 44170 Nozay,44113_0720_00009,G,9 RUE DE L EGLISE,
254400476,00019,25440047600019,O,1983-03-01,NN,,,2014-06-13T23:43:12,true,4,MAIRIE,,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,84.13Z,NAFRev2,O,-1.626358,47.56513,0.95,street,Rue Alexis Letourneau 44170 Nozay,44113_0060,G,RUE ALEXIS LETOURNEAU,
254400799,00014,25440079900014,O,1983-03-01,NN,,,2010-04-18T03:16:45,true,4,MAIRIE,11,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-1.62639,47.564987,0.95,housenumber,11 Rue Alexis Letourneau 44170 Nozay,44113_0060_00011,G,11 RUE ALEXIS LETOURNEAU,
254401797,00017,25440179700017,O,1987-02-13,NN,,,2006-11-25T09:09:09,true,1,,11,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,70.1C,NAF1993,N,-1.62639,47.564987,0.95,housenumber,11 Rue Alexis Letourneau 44170 Nozay,44113_0060_00011,G,11 RUE ALEXIS LETOURNEAU,
254402183,00019,25440218300019,O,1991-03-11,NN,,,2006-10-26T23:43:54,true,4,MAIRIE,,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2004-09-27,F,SECTEUR DE NOZAY,,,,75.2J,NAFRev1,N,-1.626358,47.56513,0.95,street,Rue Alexis Letourneau 44170 Nozay,44113_0060,G,RUE ALEXIS LETOURNEAU,
254402431,00012,25440243100012,O,1998-08-13,NN,,,2006-10-26T23:43:54,true,3,,,,PL,DE BROUGHTON,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,75.1A,NAFRev1,N,-1.62725,47.564709,0.83,street,Place de Broughton 44170 Nozay,44113_0390,G,PLACE DE BROUGHTON,
254402522,00018,25440252200018,O,2000-10-30,11,2018,,2020-08-25T10:20:26,true,4,MAISON SCES INTERCOMMUNAUX,9,,RUE,DE L'EGLISE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-1.625008,47.565797,0.95,housenumber,9 Rue de l'Eglise 44170 Nozay,44113_0720_00009,G,9 RUE DE L EGLISE,
264400151,00017,26440015100017,O,1983-03-01,NN,,,2015-06-30T13:20:05,true,5,,1,,RTE,DE NORT-SUR-ERDRE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.10Z,NAFRev2,O,-1.625874,47.562419,0.87,housenumber,1 Route de Nort-sur-erdre 44170 Nozay,44113_1680_00001,G,1 ROUTE DE NORT SUR ERDRE,
264400151,00025,26440015100025,O,1987-11-25,NN,,,2011-09-01T14:28:31,false,4,HOPITAL,1,,RTE,DE NORT S ERDRE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE DE LONG SEJOUR HOP,,,,86.10Z,NAFRev2,N,-1.625874,47.562419,0.78,housenumber,1 Route de Nort-sur-erdre 44170 Nozay,44113_1680_00001,G,1 ROUTE DE NORT SUR ERDRE,
264400151,00033,26440015100033,O,1987-11-25,NN,,,2015-06-30T13:20:05,false,5,,1,,RTE,DE NORT S ERDRE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2014-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,-1.625874,47.562419,0.78,housenumber,1 Route de Nort-sur-erdre 44170 Nozay,44113_1680_00001,G,1 ROUTE DE NORT SUR ERDRE,
264400151,00041,26440015100041,O,1987-12-31,NN,,,2015-06-30T13:20:05,false,4,,1,,RTE,NORT SUR ERDRE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.24Z,NAFRev2,N,-1.625874,47.562419,0.86,housenumber,1 Route de Nort-sur-erdre 44170 Nozay,44113_1680_00001,G,1 ROUTE DE NORT SUR ERDRE,
264400771,00012,26440077100012,O,1983-03-01,NN,,,2010-06-26T03:10:00,true,3,,,,,MAIRIE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.628579,47.567701,0.65,street,Chemin Prairie du Chat Gaillard 44170 Nozay,44113_ufnz14,G,CHEMIN PRAIRIE DU CHAT GAILLARD,
294401856,00017,29440185600017,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,MAIRIE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,70.1C,NAF1993,N,-1.628579,47.567701,0.65,street,Chemin Prairie du Chat Gaillard 44170 Nozay,44113_ufnz14,G,CHEMIN PRAIRIE DU CHAT GAILLARD,
300370632,00022,30037063200022,O,1900-01-01,,,,,true,3,,,,RUE,VICTOR HUGO,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,-1.625506,47.565518,0.95,street,Rue Victor Hugo 44170 Nozay,44113_2601,G,RUE VICTOR HUGO,
300587813,00043,30058781300043,O,1998-08-01,NN,,,,true,1,,6,,BD,ARISTIDE BRIAND,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,85.1E,NAF1993,O,-1.62847,47.563826,0.85,housenumber,6 Boulevard Aristide Briand 44170 Nozay,44113_0120_00006,G,6 BOULEVARD ARISTIDE BRIAND,
300599883,00018,30059988300018,O,,,,,,true,1,,,,RTE,DE NANTES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.626624,47.562941,0.81,street,Route de Nantes 44170 Nozay,44113_1580,G,ROUTE DE NANTES,
300770708,00018,30077070800018,O,1900-01-01,NN,,,,false,4,,,,,LE PRE DE JOUVENCE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,-1.629849,47.565223,0.8,street,Rue du Pré de Jouvence 44170 Nozay,44113_2090,G,RUE DU PRE DE JOUVENCE,
300770708,00026,30077070800026,O,2000-12-11,,,,2009-06-27T03:34:51,false,3,,11,,PL,DE L'EGLISE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,85.1C,NAFRev1,O,-1.624172,47.566221,0.84,housenumber,11 Place de l'Eglise 44170 Nozay,44113_0740_00011,G,11 PLACE DE L EGLISE,
300770708,00034,30077070800034,O,2007-09-29,NN,,,2012-05-05T00:42:07,true,4,,5,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,O,-1.626387,47.565001,0.95,housenumber,5 Rue Alexis Letourneau 44170 Nozay,44113_0060_00005,G,5 RUE ALEXIS LETOURNEAU,
300786936,00033,30078693600033,O,1997-10-31,NN,,,2014-07-08T00:10:56,false,4,CHEZ STE SMR,,,RTE,D ABBARETZ,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,46.23Z,NAFRev2,O,-1.6259,47.563306,0.82,street,Route d'Abbaretz 44170 Nozay,44113_0020,G,ROUTE D ABBARETZ,
301212106,00027,30121210600027,O,1983-11-08,NN,,,2011-04-23T04:25:04,false,5,,,,PL,DE LA BEURRERIE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
301222436,00075,30122243600075,O,2011-01-01,NN,,,2016-04-26T01:38:21,false,2,,1,,RUE,MARIE CURIE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,88.10A,NAFRev2,O,-1.617696,47.563603,0.95,housenumber,1 Rue Marie Curie 44170 Nozay,44113_1490_00001,G,1 RUE MARIE CURIE,
301222436,00216,30122243600216,O,2014-02-18,21,2018,,2020-08-25T10:21:55,false,1,LES TERRASSES DE LA CHESNAIE,2,,RTE,DE NORT SUR ERDRE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,88.10A,NAFRev2,O,-1.625849,47.562551,0.87,housenumber,2 Route de Nort-sur-erdre 44170 Nozay,44113_1680_00002,G,2 ROUTE DE NORT SUR ERDRE,
301222618,00029,30122261800029,O,1900-01-01,NN,,,2008-08-27T09:17:24,false,4,,1,,RUE,DE LA GARE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,68.20B,NAFRev2,N,-1.627884,47.565467,0.95,housenumber,1 Rue de la Gare 44170 Nozay,44113_0980_00001,G,1 RUE DE LA GARE,
301222618,00037,30122261800037,O,2008-06-05,,,,2021-02-23T10:35:54,true,1,ZONE DU PONTRAIT,15,,BD,DU PETIT VERSAILLES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,-1.628953,47.572664,0.87,housenumber,15 Boulevard du Petit Versailles 44170 Nozay,44113_1797_00015,G,15 BOULEVARD DU PETIT VERSAILLES,
301403648,00027,30140364800027,O,,NN,,,,true,1,,10,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-1.626379,47.564781,0.95,housenumber,10 Rue Alexis Letourneau 44170 Nozay,44113_0060_00010,G,10 RUE ALEXIS LETOURNEAU,
301489415,00010,30148941500010,O,1963-01-01,NN,,,,true,1,,,,RUE,A LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4L,NAF1993,O,-1.626358,47.56513,0.83,street,Rue Alexis Letourneau 44170 Nozay,44113_0060,G,RUE ALEXIS LETOURNEAU,
301741450,00011,30174145000011,O,,,,,,true,1,,14,,BD,DES AMERICAINS,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.625681,47.568874,0.85,housenumber,14 Boulevard des Américains 44170 Nozay,44113_0100_00014,G,14 BOULEVARD DES AMERICAINS,
301767208,00012,30176720800012,O,1900-01-01,NN,,,2008-01-04T19:16:38,true,3,,,,,LE BOIS VERT CHEZ MR GUERI,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
302590690,00012,30259069000012,O,1975-01-01,NN,,,2009-01-02T09:32:06,false,5,,,,LD,LE PETIT PERRET,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,N,2.2727216,48.8974573,0.88,poi.restaurant,Le Petit Poucet (Restaurant) Levallois-Perret,https://osm.org/node/925591197,G,,
303350334,00015,30335033400015,O,1975-01-01,NN,,,2009-06-27T03:39:22,true,6,,8,B,RTE,DE NANTES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-1.626813,47.56253,0.74,housenumber,8 b Route de Nantes 44170 Nozay,44113_1580_00008_b,G,8 B ROUTE DE NANTES,
303471478,00022,30347147800022,O,,NN,,,,true,1,,40,,RTE,D ABBARETZ ZONE INDUSTRIEL,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
303712731,00023,30371273100023,O,1994-07-01,NN,,,2008-01-04T19:26:45,false,5,,,,RTE,DE RENNES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.625205,47.566846,0.81,street,Route de Rennes 44170 Nozay,44113_2280,G,ROUTE DE RENNES,
303769798,00016,30376979800016,O,,,,,,true,1,,23,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3A,NAF1993,N,-1.62673,47.564168,0.95,housenumber,23 Rue Alexis Letourneau 44170 Nozay,44113_0060_00023,G,23 RUE ALEXIS LETOURNEAU,
304809205,00012,30480920500012,O,,NN,,,,true,1,,8,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,52.4C,NAF1993,N,-1.626348,47.564874,0.95,housenumber,8 Rue Alexis Letourneau 44170 Nozay,44113_0060_00008,G,8 RUE ALEXIS LETOURNEAU,
304964307,00058,30496430700058,O,,,,,,true,1,,,,,VILLAGE ROUANS,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305009094,00056,30500909400056,O,1988-07-04,NN,,,,false,4,,,,LD,L'ANGLE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1998-02-20,F,CP DIFFUSION,,,,74.1G,NAF1993,N,2.302926,48.8420231,0.89,poi.cafe,L'Angle (Café) Paris,https://osm.org/node/259547049,G,,
305075806,00011,30507580600011,O,,,,,,true,1,,6,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.626322,47.564944,0.95,housenumber,6 Rue Alexis Letourneau 44170 Nozay,44113_0060_00006,G,6 RUE ALEXIS LETOURNEAU,
305588113,00269,30558811300269,O,2012-09-01,NN,,,2018-09-29T12:11:19,false,2,,11,,RTE,D ABBARETZ,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2016-08-01,F,SESSAD,,,,87.10B,NAFRev2,O,-1.620314,47.563637,0.84,housenumber,11 Route d'Abbaretz 44170 Nozay,44113_0020_00011,G,11 ROUTE D ABBARETZ,
305588113,00319,30558811300319,O,2016-08-01,03,2018,,2020-08-25T10:23:14,false,1,,,,PL,DE LA GARE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,88.99B,NAFRev2,O,-1.629849,47.564752,0.81,street,Place de la Gare 44170 Nozay,44113_1001,G,PLACE DE LA GARE,
306163015,00028,30616301500028,O,1900-01-01,NN,,,2014-09-24T09:08:54,true,4,,24,,BD,DES AMERICAINS,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,86.90E,NAFRev2,N,-1.62446,47.569177,0.85,housenumber,24 Boulevard des Américains 44170 Nozay,44113_0100_00024,G,24 BOULEVARD DES AMERICAINS,
306182437,00013,30618243700013,O,,,,,,true,1,,12,,RUE,ALEXANDRE JENVRET,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.626066,47.565337,0.95,housenumber,12 Rue Alexandre Jenvret 44170 Nozay,44113_0040_00012,G,12 RUE ALEXANDRE JENVRET,
306456716,00019,30645671600019,O,1977-01-01,NN,,,2007-05-19T08:40:00,false,4,,12,,RUE,JENVRET,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,67.2Z,NAFRev1,O,-1.626066,47.565337,0.93,housenumber,12 Rue Alexandre Jenvret 44170 Nozay,44113_0040_00012,G,12 RUE ALEXANDRE JENVRET,
306456716,00027,30645671600027,O,2005-08-16,NN,,,2008-04-26T08:46:16,true,2,,18,,PL,DE L EGLISE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-1.623897,47.565818,0.84,housenumber,18 Place de l'Eglise 44170 Nozay,44113_0740_00018,G,18 PLACE DE L EGLISE,
306873761,00069,30687376100069,O,,NN,,,,true,1,,48,,,LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,52.5Z,NAF1993,N,-1.626333,47.563426,0.86,housenumber,48 Rue Alexis Letourneau 44170 Nozay,44113_0060_00048,G,48 RUE ALEXIS LETOURNEAU,
307054205,00033,30705420500033,O,,,,,,true,1,,12,,IMP,DE LA MARGUETTERIE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.6243,47.566607,0.77,housenumber,12 Impasse de la Marquetterie 44170 Nozay,44113_1500_00012,G,12 IMPASSE DE LA MARQUETTERIE,
307288423,00014,30728842300014,O,1900-01-01,NN,,,2008-01-04T19:46:11,true,3,,6,,RUE,PROSPER LEROUX,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.627742,47.565022,0.95,housenumber,6 Rue Prosper Leroux 44170 Nozay,44113_2200_00006,G,6 RUE PROSPER LEROUX,
308368711,00054,30836871100054,O,1988-07-01,NN,,,2008-11-07T00:23:27,false,3,,36,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,-1.626694,47.563978,0.95,housenumber,36 Rue Alexis Letourneau 44170 Nozay,44113_0060_00036,G,36 RUE ALEXIS LETOURNEAU,
308563675,00013,30856367500013,O,,NN,,,,true,1,,43,,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.11,NAP,N,-1.626482,47.563486,0.95,housenumber,43 Rue Alexis Letourneau 44170 Nozay,44113_0060_00043,G,43 RUE ALEXIS LETOURNEAU,
309069722,00028,30906972200028,O,1978-01-01,NN,,,2009-10-16T08:31:06,true,6,,23,,RTE,DE NANTES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,-1.628136,47.561198,0.84,housenumber,23 Route de Nantes 44170 Nozay,44113_1580_00023,G,23 ROUTE DE NANTES,
309498293,00013,30949829300013,O,,NN,,,,true,1,,3,,RUE,DE L ERE NOUVELLE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7H,NAF1993,N,-1.623574,47.565042,0.95,housenumber,3 Rue de l'Ere Nouvelle 44170 Nozay,44113_0780_00003,G,3 RUE DE L ERE NOUVELLE,
310462429,00021,31046242900021,O,1994-09-05,NN,,,2008-11-07T00:25:21,false,4,,40,B,RUE,ALEXIS LETOURNEAU,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0E,NAF1993,O,-1.626484,47.564452,0.84,housenumber,40 bis Rue Alexis Letourneau 44170 Nozay,44113_0060_00040_bis,G,40 BIS RUE ALEXIS LETOURNEAU,
310462429,00039,31046242900039,O,1999-01-04,NN,,,2008-11-07T00:25:21,false,4,,6,,RUE,JULES RIEFFEL,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2001-08-28,F,ESPACE BEAUTE,,,,93.0E,NAF1993,O,-1.625754,47.566533,0.95,housenumber,6 Rue Jules-rieffel 44170 Nozay,44113_1200_00006,G,6 RUE JULES RIEFFEL,
310462429,00047,31046242900047,O,2001-08-28,NN,,,2008-11-07T00:25:21,true,3,,2,,RTE,DE NANTES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0E,NAFRev1,O,-1.626483,47.562882,0.83,housenumber,2 Route de Nantes 44170 Nozay,44113_1580_00002,G,2 ROUTE DE NANTES,
311024392,00012,31102439200012,O,1977-01-01,NN,,,2008-11-07T00:25:58,true,3,L'ANGLE,,,RTE,DE RENNES,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,-1.625205,47.566846,0.81,street,Route de Rennes 44170 Nozay,44113_2280,G,ROUTE DE RENNES,
311426274,00024,31142627400024,O,1982-03-01,NN,,,2016-04-26T02:03:26,false,5,,,,PL,DE LA GARE,44170,NOZAY,,BP 14,44113,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,86.90D,NAFRev2,O,-1.629849,47.564752,0.81,street,Place de la Gare 44170 Nozay,44113_1001,G,PLACE DE LA GARE,
311426274,00040,31142627400040,O,2015-06-05,11,2018,,2020-08-25T10:24:57,true,1,,,,,TERRASSE DE LA CHESNAIE,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,86.90D,NAFRev2,O,-1.625106,47.562662,0.86,street,Imp des Terrasses de la Chesnaie 44170 Nozay,44113_2397,G,IMP DES TERRASSES DE LA CHESNAIE,
311440770,00023,31144077000023,O,,,,,,true,1,,,,LD,LA CHINTRE DE ROUANS,44170,NOZAY,,,44113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,