siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901110,00016,21290111000016,O,1983-03-01,03,2020,,2022-08-29T09:06:39,true,3,,,,PL,DE LA MAIRIE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.211232,48.579743,0.83,street,Place de la Mairie 29430 Lanhouarneau,29111_0794,G,PLACE DE LA MAIRIE,
212901110,00024,21290111000024,O,2004-12-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,,,PL,DE LA MAIRIE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.211232,48.579743,0.83,street,Place de la Mairie 29430 Lanhouarneau,29111_0794,G,PLACE DE LA MAIRIE,
262901275,00012,26290127500012,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.211232,48.579743,0.83,street,Place de la Mairie 29430 Lanhouarneau,29111_0794,G,PLACE DE LA MAIRIE,
302809710,00015,30280971000015,O,,NN,,,,true,1,,,,,BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.210313,48.579727,0.93,street,Le Bourg 29430 Lanhouarneau,29111_iiusrs,G,LE BOURG,
306945353,00010,30694535300010,O,,,,,,true,1,,,,,,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307530337,00012,30753033700012,O,1976-01-01,NN,,,2009-07-07T20:22:10,true,6,,,,,BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,-4.210313,48.579727,0.93,street,Le Bourg 29430 Lanhouarneau,29111_iiusrs,G,LE BOURG,
309792430,00014,30979243000014,O,,,,,,true,1,,,,,BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,-4.210313,48.579727,0.93,street,Le Bourg 29430 Lanhouarneau,29111_iiusrs,G,LE BOURG,
311298541,00013,31129854100013,O,1900-01-01,NN,,,2007-01-18T09:12:21,true,3,,,,,PONTEALET,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2A,NAFRev1,N,-4.219366,48.58322,0.95,street,Pontealet 29430 Lanhouarneau,29111_wrw49m,G,PONTEALET,
311536692,00016,31153669200016,O,,,,,,true,1,,,,,BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,-4.210313,48.579727,0.93,street,Le Bourg 29430 Lanhouarneau,29111_iiusrs,G,LE BOURG,
313823718,00017,31382371800017,O,,NN,,,,true,1,,,,,COAT MERRET,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-4.21098,48.563175,0.94,street,Coat Merret 29430 Lanhouarneau,29111_zvwrde,G,COAT MERRET,
317173359,00025,31717335900025,O,1993-01-14,NN,,,2006-10-27T00:54:01,true,3,,,,,KERHUON,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,67.2Z,NAFRev1,N,-4.21618,48.575466,0.95,street,Kerhuon 29430 Lanhouarneau,29111_bbwe3r,G,KERHUON,
317222198,00028,31722219800028,O,1987-12-25,NN,,,2008-01-04T20:51:33,true,2,,,,,KERHUON,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-4.21618,48.575466,0.95,street,Kerhuon 29430 Lanhouarneau,29111_bbwe3r,G,KERHUON,
317869188,00019,31786918800019,O,,NN,,,,true,1,,,,,BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.01,NAP,N,-4.210313,48.579727,0.93,street,Le Bourg 29430 Lanhouarneau,29111_iiusrs,G,LE BOURG,
317896975,00016,31789697500016,O,1964-01-01,NN,,,2008-11-07T00:33:33,true,5,,18,,RUE,SAINT HERVE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2L,NAFRev1,N,-4.207401,48.579663,0.82,street,Rue Saint Hervé 29430 Lanhouarneau,29111_0825,G,RUE SAINT HERVE,
318053550,00014,31805355000014,O,,NN,,,,true,1,,,,,BUORS,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,-4.210917,48.588512,0.94,street,Buors 29430 Lanhouarneau,29111_lfvtf6,G,BUORS,
319282430,00010,31928243000010,O,1980-07-01,NN,,,2008-01-04T18:00:35,true,4,,,,,PENN AL LAN VRAS,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.198479,48.573783,0.73,street,Penn Al Lann Vihan 29430 Lanhouarneau,29111_zxun16,G,PENN AL LANN VIHAN,
319729315,00014,31972931500014,O,,NN,,,,true,1,,8,,RUE,D ARVOR,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-4.210016,48.582396,0.95,housenumber,8 Rue d’Arvor 29430 Lanhouarneau,29111_0080_00008,G,8 RUE D ARVOR,
320926488,00018,32092648800018,O,,NN,,,,true,1,,,,,PEN AR CREACH,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,-4.20297,48.559452,0.94,locality,Pen Ar Creach 29430 Lanhouarneau,29111_C443,G,PEN AR CREACH,
321579823,00048,32157982300048,O,1989-04-04,NN,,,2014-07-08T00:25:43,false,5,,21,,RUE,ST HERVE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,43.99C,NAFRev2,O,-4.206316,48.579942,0.84,housenumber,21 Rue Saint Hervé 29430 Lanhouarneau,29111_0825_00021,G,21 RUE SAINT HERVE,
321579823,00055,32157982300055,O,2011-02-14,11,2020,4399CZ,2022-08-29T09:17:10,true,1,,,,,ZA DE RUELA,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,43.99C,NAFRev2,O,-4.212819,48.578369,0.32,street,Rue du Stade 29430 Lanhouarneau,29111_0834,G,RUE DU STADE,
325253441,00019,32525344100019,O,,,,,,true,1,,,,,MOULIN DE COAT MERRET,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,-4.216272,48.561951,0.85,locality,Moulin de Coat Meret Ar Ja 29430 Lanhouarneau,29111_C313,G,MOULIN DE COAT MERET AR JA,
325667913,00033,32566791300033,O,1986-01-01,NN,,,2006-10-27T01:35:21,true,3,,,,RUE,ST HERVE PRESBYTERE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,-4.207401,48.579663,0.39,street,Rue Saint Hervé 29430 Lanhouarneau,29111_0825,G,RUE SAINT HERVE,
325687267,00014,32568726700014,O,,,,,,true,1,,,,RUE,DU CALVAIRE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-4.207021,48.57737,0.95,street,Rue du Calvaire 29430 Lanhouarneau,29111_0110,G,RUE DU CALVAIRE,
326083912,00013,32608391200013,O,1982-07-01,NN,,,,false,3,,,,RUE,GENERAL DE GAULLE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.3Z,NAF1993,N,-4.213012,48.579033,0.95,street,Rue du Général de Gaulle 29430 Lanhouarneau,29111_0130,G,RUE DU GENERAL DE GAULLE,
326083912,00021,32608391200021,O,1993-05-01,NN,,,2008-01-04T19:13:26,true,3,LOTISSEMENT,,,,BARADOZIC,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-4.213805,48.580859,0.93,street,Ar Baradozic 29430 Lanhouarneau,29111_D133,G,AR BARADOZIC,
326505385,00012,32650538500012,O,,NN,,,,true,1,,,,,MOULIN SOUL,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,-4.229028,48.563395,0.94,locality,Moulin Soul 29430 Lanhouarneau,29111_C333,G,MOULIN SOUL,
330939927,00019,33093992700019,O,,NN,,,,true,1,,,,LD,KERIZOUARN,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.07,NAP,N,-4.184827,48.571069,0.94,street,Kerizouarn 29430 Lanhouarneau,29111_n2ibc3,G,KERIZOUARN,
331610030,00016,33161003000016,O,,NN,,,,true,1,,,,,BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.12,NAP,N,-4.210313,48.579727,0.93,street,Le Bourg 29430 Lanhouarneau,29111_iiusrs,G,LE BOURG,
331881334,00014,33188133400014,O,1985-01-01,NN,,,2007-05-06T06:58:56,true,3,,,,,GOAS FANC,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331881342,00017,33188134200017,O,1985-01-01,NN,,,2012-02-03T03:45:03,true,5,,,,LD,TREFALEGAN,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.202391,48.585549,0.95,street,Trefalegan 29430 Lanhouarneau,29111_5nns9w,G,TREFALEGAN,
332087105,00018,33208710500018,O,1985-03-01,,,,2008-11-07T00:51:08,false,4,,,,,LANQUISTILLIC,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,-4.192626,48.568768,0.94,street,Lanquistillic 29430 Lanhouarneau,29111_g8atap,G,LANQUISTILLIC,
332087105,00026,33208710500026,O,1992-01-01,NN,,,2008-11-07T00:51:08,true,4,,1,,RUE,GENERAL DE GAULLE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.6E,NAF1993,O,-4.211022,48.579268,0.95,housenumber,1 Rue du Général de Gaulle 29430 Lanhouarneau,29111_0130_00001,G,1 RUE DU GENERAL DE GAULLE,
332992866,00027,33299286600027,O,2016-07-01,,,4520BB,2021-02-23T10:52:35,true,1,,224,,RUE,DU GENERAL DE GAULLE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,45.20B,NAFRev2,N,-4.213602,48.578874,0.95,housenumber,224 Rue du Général de Gaulle 29430 Lanhouarneau,29111_0130_00224,G,224 RUE DU GENERAL DE GAULLE,
333231884,00011,33323188400011,O,1985-05-01,02,2020,,2022-08-29T09:23:04,true,4,,,,LD,COAT MERRET,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,01.46Z,NAFRev2,N,-4.21098,48.563175,0.94,street,Coat Merret 29430 Lanhouarneau,29111_zvwrde,G,COAT MERRET,
333430734,00017,33343073400017,O,1985-06-30,00,2020,,2022-08-29T09:23:11,true,4,,,,,VEULEURY,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,01.46Z,NAFRev2,N,-4.212106,48.564012,0.38,street,Lieu Dit Veleury 29430 Lanhouarneau,29111_nlf445,G,LIEU DIT VELEURY,
333895027,00022,33389502700022,O,,NN,,,,true,1,,,,,LANNARPOULOU,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
334013570,00026,33401357000026,O,1900-01-01,NN,,,2011-04-28T00:28:42,false,3,,,,,DOUAR LAMMER,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,01.1C,NAF1993,N,-4.209878,48.572444,0.81,street,Douar Lamer 29430 Lanhouarneau,29111_6daua6,G,DOUAR LAMER,
334366234,00022,33436623400022,O,1991-10-31,01,2020,,2022-08-29T09:23:45,true,3,,,,,KERLAOUERET,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.235282,48.587097,0.95,street,Kerlaoueret 29430 Lanhouarneau,29111_d0bkol,G,KERLAOUERET,
334617727,00014,33461772700014,O,1986-02-01,NN,,,,true,1,,,,PL,DE L EGLISE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,O,-4.210513,48.580116,0.82,street,Place de l’Eglise 29430 Lanhouarneau,29111_0125,G,PLACE DE L EGLISE,
337948194,00051,33794819400051,O,2006-09-12,,,,2010-01-27T12:47:48,false,4,,2,,,BARADOZIC,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,59.11B,NAFRev2,N,-4.213772,48.580726,0.85,housenumber,2 Lotissement Baradozic 29430 Lanhouarneau,29111_y2w8zz_00002,G,2 LOTISSEMENT BARADOZIC,
337948194,00069,33794819400069,O,2010-02-01,,,,2014-05-12T09:14:28,true,3,,13,,RES,RESIDENCE DES PINS,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,93.29Z,NAFRev2,N,-4.213437,48.57979,0.4,housenumber,13 Cité des Pins 29430 Lanhouarneau,29111_a010_00013,G,13 CITE DES PINS,
338265473,00011,33826547300011,O,,,,,,true,1,,,,,TREFALEGAN MANER,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,-4.203138,48.58491,0.77,street,Lieu Dit Trefalegan Manoir 29430 Lanhouarneau,29111_i17pf5,G,LIEU DIT TREFALEGAN MANOIR,
339899981,00015,33989998100015,O,,NN,,,,true,1,,,,,LA SALLE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340087022,00018,34008702200018,O,1987-01-01,NN,,,,true,1,,,,,BUORS,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-4.210917,48.588512,0.94,street,Buors 29430 Lanhouarneau,29111_lfvtf6,G,BUORS,
340238112,00015,34023811200015,O,,NN,,,,true,1,,,,,PEN AR CREACH,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,-4.20297,48.559452,0.94,locality,Pen Ar Creach 29430 Lanhouarneau,29111_C443,G,PEN AR CREACH,
340816529,00010,34081652900010,O,,,,,,true,1,,,,ALL,DES JONQUILLES,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.5L,NAF1993,N,-4.214396,48.581482,0.85,street,Allée des Jonquilles 29430 Lanhouarneau,29111_0845,G,ALLEE DES JONQUILLES,
341425346,00010,34142534600010,O,1986-09-01,NN,,,2008-01-04T21:52:18,true,3,,,,,LAN AR POULLOU,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.188078,48.579871,0.88,street,Lann Ar Poullou 29430 Lanhouarneau,29111_C048,G,LANN AR POULLOU,
342650926,00013,34265092600013,O,1987-09-01,NN,,,,true,4,,,,LD,ROCHEL,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,-4.18933,48.59575,0.94,street,Rochel 29430 Lanhouarneau,29111_dl38df,G,ROCHEL,
343314696,00034,34331469600034,O,2010-06-19,,,,2014-03-06T03:13:20,true,2,,,,,COAT HUET VRAS,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41B,NAFRev2,N,-4.237362,48.567994,0.76,street,Coat Huet Bras 29430 Lanhouarneau,29111_9kdybh,G,COAT HUET BRAS,
343351953,00017,34335195300017,O,1984-06-01,NN,,,2006-11-25T10:48:02,true,3,,,,RUE,ST HERVE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-4.207401,48.579663,0.81,street,Rue Saint Hervé 29430 Lanhouarneau,29111_0825,G,RUE SAINT HERVE,
343982021,00036,34398202100036,O,2016-10-01,,,,2017-12-28T09:25:58,true,2,,84,,CHE,DU LAVOIR,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,-4.215721,48.583978,0.83,housenumber,84 Chemin du Lavoir 29430 Lanhouarneau,29111_0510_00084,G,84 CHEMIN DU LAVOIR,
344477302,00014,34447730200014,O,1988-01-01,NN,,,2006-10-27T03:27:57,true,3,,,,,FERS,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,-4.182285,48.561357,0.93,street,Le Fers 29430 Lanhouarneau,29111_yuj1xh,G,LE FERS,
344485123,00014,34448512300014,O,,NN,,,,true,1,,,,,PEN AR GUEAR,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.04,NAP,N,-4.212785,48.577888,0.94,street,Pen Ar Guear 29430 Lanhouarneau,29111_C504,G,PEN AR GUEAR,
344568639,00019,34456863900019,O,,NN,,,2006-11-25T10:51:27,true,1,,,,,PEN AR GUEAR,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,52.7H,NAF1993,N,-4.212785,48.577888,0.94,street,Pen Ar Guear 29430 Lanhouarneau,29111_C504,G,PEN AR GUEAR,
344686613,00011,34468661300011,O,1988-01-01,NN,,,2008-09-30T10:22:32,true,4,,,,,MESCOUEZ,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-4.193449,48.573409,0.94,street,Mescouez 29430 Lanhouarneau,29111_b97zp3,G,MESCOUEZ,
345199137,00018,34519913700018,O,,NN,,,,true,1,,,,RUE,ST HERVE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,-4.207401,48.579663,0.81,street,Rue Saint Hervé 29430 Lanhouarneau,29111_0825,G,RUE SAINT HERVE,
345199228,00015,34519922800015,O,1988-01-02,00,2020,,2022-08-29T09:29:39,true,4,,6,,RUE,ST HERVE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,55.10Z,NAFRev2,O,-4.207401,48.579663,0.58,street,Rue Saint Hervé 29430 Lanhouarneau,29111_0825,G,RUE SAINT HERVE,
345199285,00015,34519928500015,O,,NN,,,,true,1,,,,RUE,ST HERVE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,-4.207401,48.579663,0.81,street,Rue Saint Hervé 29430 Lanhouarneau,29111_0825,G,RUE SAINT HERVE,
347404907,00011,34740490700011,O,,NN,,,,true,1,,,,,RULOGOT,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,87.03,NAP,N,-4.170583,48.586342,0.95,street,Rulogot 29430 Lanhouarneau,29111_03m65m,G,RULOGOT,
348463464,00019,34846346400019,O,,,,,,true,1,,,,,TREFALEGAN,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-4.202391,48.585549,0.95,street,Trefalegan 29430 Lanhouarneau,29111_5nns9w,G,TREFALEGAN,
348806209,00014,34880620900014,O,1988-12-01,NN,,,2008-01-04T22:56:18,true,3,,,,RUE,GENERAL DE GAULLE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.213012,48.579033,0.95,street,Rue du Général de Gaulle 29430 Lanhouarneau,29111_0130,G,RUE DU GENERAL DE GAULLE,
350055836,00018,35005583600018,O,1989-03-22,NN,,,2013-05-26T03:30:04,true,3,,,,,TREFALEGAN,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.202391,48.585549,0.95,street,Trefalegan 29430 Lanhouarneau,29111_5nns9w,G,TREFALEGAN,
351139860,00016,35113986000016,O,,NN,,,,true,1,,2,,RUE,DU MANOIR,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,67.01,NAP,N,-4.209737,48.579404,0.95,housenumber,2 Rue du Manoir 29430 Lanhouarneau,29111_0796_00002,G,2 RUE DU MANOIR,
351404561,00018,35140456100018,O,,NN,,,,true,1,,,,,BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,-4.210313,48.579727,0.93,street,Le Bourg 29430 Lanhouarneau,29111_iiusrs,G,LE BOURG,
351792007,00012,35179200700012,O,1989-06-22,NN,,,2013-11-28T15:58:18,true,3,,,,,TREFALEGANT,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.202391,48.585549,0.8,street,Trefalegan 29430 Lanhouarneau,29111_5nns9w,G,TREFALEGAN,
352557078,00016,35255707800016,O,1989-09-01,NN,,,2008-01-04T23:43:52,true,3,,8,,RUE,D ARVOR,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,-4.210016,48.582396,0.95,housenumber,8 Rue d’Arvor 29430 Lanhouarneau,29111_0080_00008,G,8 RUE D ARVOR,
352771208,00019,35277120800019,O,1989-09-01,NN,,,2009-02-03T06:05:39,true,4,,,,LD,KERIZOUARN,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-4.184827,48.571069,0.94,street,Kerizouarn 29430 Lanhouarneau,29111_n2ibc3,G,KERIZOUARN,
352772198,00011,35277219800011,O,1989-10-01,,,,2008-01-04T23:46:29,true,3,,,,,MILIN ZOUL,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-4.229065,48.563356,0.61,street,Milin Soûl 29430 Lanhouarneau,29111_fzzhzk,G,MILIN SOUL,
353228885,00011,35322888500011,O,1989-07-01,01,2020,,2022-08-29T09:03:43,true,3,,,,,PEN A LAN,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.198479,48.573783,0.39,street,Penn Al Lann Vihan 29430 Lanhouarneau,29111_zxun16,G,PENN AL LANN VIHAN,
353802101,00025,35380210100025,O,2000-07-21,NN,,,2016-04-26T01:33:59,true,4,,,,LD,PORLEACH,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-4.204993,48.562532,0.92,locality,Porleach Ar Clos 29430 Lanhouarneau,29111_C609,G,PORLEACH AR CLOS,
353802101,00041,35380210100041,O,2005-07-26,,,,2007-07-17T13:41:09,false,2,,,,,KERHUON,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,O,-4.21618,48.575466,0.95,street,Kerhuon 29430 Lanhouarneau,29111_bbwe3r,G,KERHUON,
378133672,00014,37813367200014,O,1990-05-01,01,2020,,2022-08-29T09:05:20,true,4,,,,,GRAND'PLACE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-4.210019,48.579009,0.93,street,Lieu Dit Grand Place 29430 Lanhouarneau,29111_0793,G,LIEU DIT GRAND PLACE,
381383199,00019,38138319900019,O,,NN,,,,true,1,,,,ALL,DES JONQUILLES,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.8D,NAF1993,N,-4.214396,48.581482,0.85,street,Allée des Jonquilles 29430 Lanhouarneau,29111_0845,G,ALLEE DES JONQUILLES,
382281962,00011,38228196200011,O,1991-07-01,NN,,,,true,3,,,,,GUERNEVEZ,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-4.179992,48.575331,0.94,street,Guernevez 29430 Lanhouarneau,29111_bmxa85,G,GUERNEVEZ,
382957769,00013,38295776900013,O,1991-01-01,NN,,,2006-11-25T11:39:26,true,1,,8,,RUE,D'ARVOR,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,74.1J,NAF1993,N,-4.210016,48.582396,0.95,housenumber,8 Rue d’Arvor 29430 Lanhouarneau,29111_0080_00008,G,8 RUE D ARVOR,
383101292,00019,38310129200019,O,1991-08-01,NN,,,2007-10-07T05:45:49,true,3,,,,,BULOGOT,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,-4.170583,48.586342,0.69,street,Rulogot 29430 Lanhouarneau,29111_03m65m,G,RULOGOT,
383270238,00017,38327023800017,O,1991-07-01,01,2020,,2022-08-29T09:10:19,true,3,,,,,FERS,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.182285,48.561357,0.93,street,Le Fers 29430 Lanhouarneau,29111_yuj1xh,G,LE FERS,
383342805,00017,38334280500017,O,1991-09-10,NN,,,2012-01-05T19:51:58,true,6,,2,,RUE,DU MANOIR,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,56.30Z,NAFRev2,N,-4.209737,48.579404,0.95,housenumber,2 Rue du Manoir 29430 Lanhouarneau,29111_0796_00002,G,2 RUE DU MANOIR,
387692676,00019,38769267600019,O,1992-02-01,01,2020,,2022-08-29T09:12:34,true,3,,,,,FERS VRAS,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.181457,48.564895,0.93,street,Le Fers Vras 29430 Lanhouarneau,29111_B363,G,LE FERS VRAS,
388162083,00017,38816208300017,O,1992-07-01,NN,,,2018-07-12T08:36:54,true,3,LANHOUARNEAU,,,,LAN AR BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.171912,48.592355,0.87,street,Lann Ar Bourg 29430 Lanhouarneau,29111_C024,G,LANN AR BOURG,
388428229,00016,38842822900016,O,1992-07-01,NN,,,2007-12-30T05:22:45,true,5,,,,,PRAT TANGUY,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,01.1A,NAFRev1,N,-4.176453,48.589248,0.95,street,Prat Tanguy 29430 Lanhouarneau,29111_C674,G,PRAT TANGUY,
388629438,00036,38862943800036,O,1998-06-08,NN,,,2011-04-28T00:53:06,false,4,,2,,RUE,DU STADE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,-4.212819,48.578369,0.84,street,Rue du Stade 29430 Lanhouarneau,29111_0834,G,RUE DU STADE,
389063462,00011,38906346200011,O,1992-10-01,NN,,,2022-08-25T04:10:52,true,3,,,,,COAT MERRET,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.21098,48.563175,0.94,street,Coat Merret 29430 Lanhouarneau,29111_zvwrde,G,COAT MERRET,
389111055,00015,38911105500015,O,,NN,,,,true,1,,,,,RULOGOT,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-4.170583,48.586342,0.95,street,Rulogot 29430 Lanhouarneau,29111_03m65m,G,RULOGOT,
389111568,00017,38911156800017,O,,NN,,,,true,1,,,,,PEN AR CREACH,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,-4.20297,48.559452,0.94,locality,Pen Ar Creach 29430 Lanhouarneau,29111_C443,G,PEN AR CREACH,
389475740,00012,38947574000012,O,,,,,,true,1,,,,,LAN AR BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,-4.171912,48.592355,0.87,street,Lann Ar Bourg 29430 Lanhouarneau,29111_C024,G,LANN AR BOURG,
391108206,00023,39110820600023,O,1996-03-25,NN,,4722ZB,2015-03-17T00:39:10,false,4,,,,,BOURG,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-4.210313,48.579727,0.93,street,Le Bourg 29430 Lanhouarneau,29111_iiusrs,G,LE BOURG,
391267036,00021,39126703600021,O,1994-01-04,NN,,,2008-01-04T23:50:46,true,3,,5,,RUE,DU STADE,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-4.21074,48.579203,0.95,housenumber,5 Rue du Stade 29430 Lanhouarneau,29111_0834_00005,G,5 RUE DU STADE,
392814653,00029,39281465300029,O,1994-12-07,NN,,,,false,3,,15,,RUE,DU CAUDY,29430,LANHOUARNEAU,,,29111,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,-4.213948,48.582765,0.55,street,Rue du Candy 29430 Lanhouarneau,29111_0113,G,RUE DU CANDY,