siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082121,00019,20008212100019,O,1977-10-10,11,2019,,2021-10-27T08:06:12,true,1,MAIRIE,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1977-10-10,A,,,,,84.12Z,NAFRev2,O,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
212801542,00011,21280154200011,O,1983-03-01,11,2019,,2021-10-27T08:07:36,true,4,,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
212801542,00029,21280154200029,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,3,,1,,RUE,JULES FERRY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.320662,48.472949,0.95,housenumber,1 Rue Jules Ferry 28190 Fontaine-la-Guyon,28154_0044_00001,G,1 RUE JULES FERRY,
212801542,00037,21280154200037,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
212801542,00045,21280154200045,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
212801542,00052,21280154200052,O,1998-04-03,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2001-04-26,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
212801542,00060,21280154200060,O,2007-06-06,,,,2019-11-14T14:00:29,false,2,MAIRIE,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
252800859,00016,25280085900016,O,1983-03-01,00,2018,,2020-08-25T10:20:19,true,5,MAIRIE,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,84.12Z,NAFRev2,O,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
262802028,00015,26280202800015,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
262855778,00011,26285577800011,O,1991-07-01,21,2019,,2021-10-27T08:12:46,true,4,,31,,RUE,DU GENERAL DE GAULLE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARTIAL TAUGOURDEAU,,,,87.10A,NAFRev2,O,1.318743,48.470773,0.95,housenumber,31 Rue du Général de Gaulle 28190 Fontaine-la-Guyon,28154_0037_00031,G,31 RUE DU GENERAL DE GAULLE,
262855794,00018,26285579400018,O,1997-02-01,,,,2019-11-14T14:00:29,true,3,MAIRIE,2,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.313721,48.474203,0.96,housenumber,2 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00002,G,2 RUE CHARLES PEGUY,
305844797,00038,30584479700038,O,1994-04-08,NN,,,2019-11-14T14:00:29,false,4,FLONVILLE,5,,RUE,DE LA SOURCE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,1.30289,48.457653,0.95,housenumber,5 Rue de la Source 28190 Fontaine-la-Guyon,28154_0053_00005,G,5 RUE DE LA SOURCE,
307546697,00011,30754669700011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307830695,00044,30783069500044,O,1998-06-22,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,PASTEUR,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,32.1B,NAF1993,N,1.316609,48.476015,0.95,housenumber,8 Rue Pasteur 28190 Fontaine-la-Guyon,28154_0049_00008,G,8 RUE PASTEUR,
307863274,00014,30786327400014,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,JEAN MOULIN,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,55.73,NAP,N,1.314978,48.474945,0.95,housenumber,6 Rue Jean Moulin 28190 Fontaine-la-Guyon,28154_0041_00006,G,6 RUE JEAN MOULIN,
310441571,00026,31044157100026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,PASTEUR,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,85.1G,NAF1993,N,1.31876,48.475791,0.95,street,Rue Pasteur 28190 Fontaine-la-Guyon,28154_0049,G,RUE PASTEUR,
311905947,00017,31190594700017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,14,,RUE,PASTEUR,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,16.29Z,NAFRev2,N,1.320628,48.475449,0.95,housenumber,14 Rue Pasteur 28190 Fontaine-la-Guyon,28154_0049_00014,G,14 RUE PASTEUR,
314915604,00016,31491560400016,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DES ALOUETTES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,45.4J,NAF1993,O,1.313795,48.468667,0.95,housenumber,9 Rue des Alouettes 28190 Fontaine-la-Guyon,28154_0002_00009,G,9 RUE DES ALOUETTES,
315098533,00039,31509853300039,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4J,NAF1993,N,1.313212,48.472037,0.96,housenumber,18 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00018,G,18 RUE CHARLES PEGUY,
316679695,00015,31667969500015,O,,,,,2019-11-14T14:00:29,true,1,,12,,RUE,SAINT MARTIN,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.313946,48.472971,0.95,housenumber,12 Rue Saint-Martin 28190 Fontaine-la-Guyon,28154_0051_00012,G,12 RUE SAINT MARTIN,
316828714,00022,31682871400022,O,2007-06-25,,,,2021-02-23T10:42:01,true,2,,21,,RTE,DE THYMERAIS,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.272942,48.49135,0.69,housenumber,21 Rue du Thymerais 28190 Fontaine-la-Guyon,28154_0059_00021,G,21 RUE DU THYMERAIS,
317889202,00030,31788920200030,O,1990-03-09,NN,,,2019-11-14T14:00:29,true,4,,12,,RUE,DE LA MAIRIE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90D,NAFRev2,N,1.316436,48.473369,0.63,housenumber,12 Rue de la Chesnaye 28190 Fontaine-la-Guyon,28154_0027_00012,G,12 RUE DE LA CHESNAYE,
318912219,00066,31891221900066,O,2009-12-30,NN,,,2019-11-14T14:00:29,false,2,CTRE COMMERCIAL INTERMARCHE,,,RUE,PASTEUR,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2016-02-19,F,LA FONTAINE,,,,56.10A,NAFRev2,O,1.31876,48.475791,0.95,street,Rue Pasteur 28190 Fontaine-la-Guyon,28154_0049,G,RUE PASTEUR,
320511447,00015,32051144700015,O,1980-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,OREBIN,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
320583842,00010,32058384200010,O,1979-12-15,NN,,,2019-11-14T14:00:29,true,1,,,,,,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
320770779,00025,32077077900025,O,1988-04-01,NN,,,2019-11-14T14:00:29,false,3,,5,,RUE,DES TUILERIES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6D,NAF1993,N,1.308758,48.475536,0.95,housenumber,5 Rue des Tuileries 28190 Fontaine-la-Guyon,28154_0065_00005,G,5 RUE DES TUILERIES,
321003329,00026,32100332900026,O,,,,,2019-11-14T14:00:29,true,1,,12,,RUE,SAINT MARTIN,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,38.40,NAP,N,1.313946,48.472971,0.95,housenumber,12 Rue Saint-Martin 28190 Fontaine-la-Guyon,28154_0051_00012,G,12 RUE SAINT MARTIN,
321143547,00024,32114354700024,O,1985-09-28,NN,,4391BZ,2019-11-14T14:00:29,true,6,,8,,RUE,DES DEPORTES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,43.91B,NAFRev2,N,1.311253,48.472779,0.96,housenumber,8 Rue des Déportés 28190 Fontaine-la-Guyon,28154_0030_00008,G,8 RUE DES DEPORTES,
321302283,00049,32130228300049,O,2001-04-20,NN,,,2019-11-14T14:00:29,false,3,,16,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.6H,NAFRev1,N,1.313321,48.472464,0.96,housenumber,16 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00016,G,16 RUE CHARLES PEGUY,
321682007,00018,32168200700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,PASTEUR,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.60,NAP,N,1.31876,48.475791,0.95,street,Rue Pasteur 28190 Fontaine-la-Guyon,28154_0049,G,RUE PASTEUR,
321946931,00011,32194693100011,O,1981-01-01,,,,2019-11-14T14:00:29,true,4,,14,,RUE,DE LA MAIRIE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.316523,48.473529,0.63,housenumber,14 Rue de la Chesnaye 28190 Fontaine-la-Guyon,28154_0027_00014,G,14 RUE DE LA CHESNAYE,
322415381,00019,32241538100019,O,1981-09-15,NN,,,2019-11-14T14:00:29,false,4,,9,,RUE,DE LA MAIRIE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,1.316711,48.474041,0.61,housenumber,9 Rue de la Chesnaye 28190 Fontaine-la-Guyon,28154_0027_00009,G,9 RUE DE LA CHESNAYE,
322415381,00027,32241538100027,O,2015-07-01,01,2019,,2021-10-27T08:22:48,true,1,,14,,RUE,DU GENERAL DE GAULLE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,1.315169,48.471841,0.95,housenumber,14 Rue du Général de Gaulle 28190 Fontaine-la-Guyon,28154_0037_00014,G,14 RUE DU GENERAL DE GAULLE,
322733825,00010,32273382500010,O,1981-10-01,NN,,,2019-11-14T14:00:29,false,3,,12,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,85.1C,NAFRev1,N,1.313345,48.472661,0.96,housenumber,12 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00012,G,12 RUE CHARLES PEGUY,
322733825,00028,32273382500028,O,2006-11-21,,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE LA GARE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,1.31295,48.470529,0.94,housenumber,2 Rue de la Gare 28190 Fontaine-la-Guyon,28154_0036_00002,G,2 RUE DE LA GARE,
322818162,00024,32281816200024,O,2004-04-13,NN,,,2019-11-14T14:00:29,true,3,,,,,S D F  COMMUNE DE RATTACHE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
322907825,00028,32290782500028,O,1987-03-16,NN,,,2019-11-14T14:00:29,false,3,,12,,RUE,DE LA MAIRIE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.316436,48.473369,0.63,housenumber,12 Rue de la Chesnaye 28190 Fontaine-la-Guyon,28154_0027_00012,G,12 RUE DE LA CHESNAYE,
323040337,00020,32304033700020,O,1993-10-14,,,,2019-11-14T14:00:29,true,3,,5,,RUE,DE BOISSAY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.305656,48.473493,0.95,housenumber,5 Rue de Boissay 28190 Fontaine-la-Guyon,28154_0012_00005,G,5 RUE DE BOISSAY,
323361451,00012,32336145100012,O,1981-12-08,NN,,,2019-11-14T14:00:29,true,3,,,,,BOISSAY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.305656,48.473493,0.93,street,Rue de Boissay 28190 Fontaine-la-Guyon,28154_0012,G,RUE DE BOISSAY,
323478958,00016,32347895800016,O,1982-01-01,,,,2019-11-14T14:00:29,true,4,,,,,BOISSAY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,1.305656,48.473493,0.93,street,Rue de Boissay 28190 Fontaine-la-Guyon,28154_0012,G,RUE DE BOISSAY,
323514760,00012,32351476000012,O,1982-12-05,NN,,,2019-11-14T14:00:29,true,4,,,,,BOISSAY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,1.305656,48.473493,0.93,street,Rue de Boissay 28190 Fontaine-la-Guyon,28154_0012,G,RUE DE BOISSAY,
323934158,00037,32393415800037,O,2006-09-01,NN,,4332BB,2019-11-14T14:00:29,true,5,,12,,RUE,DU 19 MARS 1962,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32B,NAFRev2,N,1.310214,48.471458,0.95,housenumber,12 Rue du 19 Mars 1962 28190 Fontaine-la-Guyon,28154_t5o6ae_00012,G,12 RUE DU 19 MARS 1962,
324847961,00038,32484796100038,O,2014-09-05,NN,,,2021-02-23T10:47:37,true,1,,7,,IMP,DES DESERTS,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,24.54Z,NAFRev2,N,1.325456,48.472709,0.83,housenumber,7 Impasse des Deserts 28190 Fontaine-la-Guyon,28154_0033_00007,G,7 IMPASSE DES DESERTS,
325450286,00027,32545028600027,O,2019-10-01,,,9529ZC,2021-02-23T10:47:56,true,1,,6,,,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2019-10-01,A,LE FIL DE MAME LA DECO DE MAME,,,PESSINA,14.13Z,NAFRev2,N,1.313401,48.473269,0.89,housenumber,6 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00006,G,6 RUE CHARLES PEGUY,
325603637,00019,32560363700019,O,1982-10-07,NN,,,2019-11-14T14:00:29,true,5,,10,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,1.313367,48.47281,0.96,housenumber,10 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00010,G,10 RUE CHARLES PEGUY,
325818078,00017,32581807800017,O,1982-10-01,NN,,,2021-06-24T15:10:12,true,4,,12,,RUE,DE L ARCHE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.273997,48.489702,0.95,housenumber,12 Rue de l’Arche 28190 Fontaine-la-Guyon,28154_0004_00012,G,12 RUE DE L ARCHE,
326186988,00019,32618698800019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,FLONVILLE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,01.1A,NAF1993,N,1.321358,48.471799,0.3,street,Rue du 14 Juillet 28190 Fontaine-la-Guyon,28154_0046,G,RUE DU 14 JUILLET,
328111216,00011,32811121600011,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.313446,48.473504,0.96,housenumber,4 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00004,G,4 RUE CHARLES PEGUY,
328492327,00015,32849232700015,O,1983-10-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DE LA LIBERATION,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,1.303575,48.45967,0.95,housenumber,5 Rue de la Libération 28190 Fontaine-la-Guyon,28154_0043_00005,G,5 RUE DE LA LIBERATION,
328970181,00017,32897018100017,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA FONTAINE SAINT GORGO,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,24.03,NAP,N,1.313867,48.473153,0.79,housenumber,3 Rue Fontaine Saint Gorgon 28190 Fontaine-la-Guyon,28154_0035_00003,G,3 RUE FONTAINE SAINT GORGON,
329430714,00017,32943071400017,O,,NN,,,2019-11-14T14:00:29,true,1,,4,B,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,1.313471,48.473534,0.87,housenumber,4bis Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00004_bis,G,4BIS RUE CHARLES PEGUY,
329511976,00071,32951197600071,O,2011-07-01,,,,2019-11-14T14:00:29,false,2,,4,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,1.313446,48.473504,0.96,housenumber,4 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00004,G,4 RUE CHARLES PEGUY,
329511976,00089,32951197600089,O,2014-12-01,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA GARE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.90D,NAFRev2,N,1.31295,48.470529,0.94,housenumber,2 Rue de la Gare 28190 Fontaine-la-Guyon,28154_0036_00002,G,2 RUE DE LA GARE,
330955246,00013,33095524600013,O,1984-10-09,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DES DEPORTES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.310673,48.472854,0.96,street,Rue des Déportés 28190 Fontaine-la-Guyon,28154_0030,G,RUE DES DEPORTES,
331340356,00020,33134035600020,O,2007-10-16,,,,2019-11-14T14:00:29,false,3,,9,,RUE,DES DEPORTES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,68.20B,NAFRev2,N,1.311612,48.472646,0.96,housenumber,9 Rue des Déportés 28190 Fontaine-la-Guyon,28154_0030_00009,G,9 RUE DES DEPORTES,
332602317,00015,33260231700015,O,1985-03-30,NN,,,2019-11-14T14:00:29,true,4,,16,,RUE,DU GENERAL DE GAULLE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.315998,48.471502,0.95,housenumber,16 Rue du Général de Gaulle 28190 Fontaine-la-Guyon,28154_0037_00016,G,16 RUE DU GENERAL DE GAULLE,
333457075,00021,33345707500021,O,1990-04-15,NN,,,2019-11-14T14:00:29,true,4,OREBIN,58,,RUE,DU THYMERAIS,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,81.29A,NAFRev2,N,1.282066,48.488715,0.95,housenumber,58 Rue du Thymerais 28190 Fontaine-la-Guyon,28154_0059_00058,G,58 RUE DU THYMERAIS,
333649671,00018,33364967100018,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DES DEPORTES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.313121,48.472296,0.96,housenumber,1 Rue des Déportés 28190 Fontaine-la-Guyon,28154_0030_00001,G,1 RUE DES DEPORTES,
333869238,00019,33386923800019,O,1985-10-01,NN,,,2019-11-14T14:00:29,true,6,,4,,RUE,DES TUILERIES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,O,1.307592,48.474363,0.95,housenumber,4 Rue des Tuileries 28190 Fontaine-la-Guyon,28154_0065_00004,G,4 RUE DES TUILERIES,
334251535,00038,33425153500038,O,1988-11-24,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DES DEPORTES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,85.1C,NAF1993,N,1.312649,48.47248,0.96,housenumber,2 Rue des Déportés 28190 Fontaine-la-Guyon,28154_0030_00002,G,2 RUE DES DEPORTES,
334251535,00046,33425153500046,O,2001-05-21,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA GARE,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,1.31295,48.470529,0.94,housenumber,2 Rue de la Gare 28190 Fontaine-la-Guyon,28154_0036_00002,G,2 RUE DE LA GARE,
334369972,00016,33436997200016,O,1984-07-01,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.1R,NAF1993,N,1.31309,48.471582,0.96,housenumber,13 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00013,G,13 RUE CHARLES PEGUY,
334508082,00024,33450808200024,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DES ALOUETTES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,1.313508,48.468786,0.95,housenumber,6 Rue des Alouettes 28190 Fontaine-la-Guyon,28154_0002_00006,G,6 RUE DES ALOUETTES,
334611464,00028,33461146400028,O,1992-07-01,,,,2019-11-14T14:00:29,false,3,,12,,RUE,SAINT MARTIN,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3A,NAF1993,N,1.313946,48.472971,0.95,housenumber,12 Rue Saint-Martin 28190 Fontaine-la-Guyon,28154_0051_00012,G,12 RUE SAINT MARTIN,
334978988,00015,33497898800015,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DU 19 MARS,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,55.73,NAP,N,1.310389,48.471428,0.95,housenumber,10 Rue du 19 Mars 28190 Fontaine-la-Guyon,28154_0032_00010,G,10 RUE DU 19 MARS,
339101289,00033,33910128900033,O,2012-01-02,03,2019,1071CB,2021-10-27T08:32:32,true,2,A,8,A,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,10.71C,NAFRev2,O,1.313362,48.473032,0.96,housenumber,8a Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00008_a,G,8A RUE CHARLES PEGUY,
339424814,00012,33942481400012,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DES DEPORTES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.8C,NAF1993,O,1.313121,48.472296,0.96,housenumber,1 Rue des Déportés 28190 Fontaine-la-Guyon,28154_0030_00001,G,1 RUE DES DEPORTES,
339652760,00010,33965276000010,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,PASTEUR,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.99,NAP,N,1.320214,48.475526,0.95,housenumber,12 Rue Pasteur 28190 Fontaine-la-Guyon,28154_0049_00012,G,12 RUE PASTEUR,
340117753,00012,34011775300012,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE BOISSAY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,51.6N,NAF1993,N,1.304704,48.47413,0.95,housenumber,7 Rue de Boissay 28190 Fontaine-la-Guyon,28154_0012_00007,G,7 RUE DE BOISSAY,
341986172,00029,34198617200029,O,1997-11-10,NN,,,2019-11-14T14:00:29,true,6,,12,,RUE,SAINT MARTIN,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2014-03-31,F,PIZZERIA DEL PLAZZA,,,,45.20A,NAFRev2,N,1.313946,48.472971,0.95,housenumber,12 Rue Saint-Martin 28190 Fontaine-la-Guyon,28154_0051_00012,G,12 RUE SAINT MARTIN,
342753431,00010,34275343100010,O,1987-03-19,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DES VALLEES,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.305042,48.459001,0.95,housenumber,2 Rue des Vallees 28190 Fontaine-la-Guyon,28154_0070_00002,G,2 RUE DES VALLEES,
343699104,00018,34369910400018,O,1988-02-01,NN,,,2019-11-14T14:00:29,true,5,,16,,RUE,PEGUY,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.73Z,NAFRev2,O,1.313321,48.472464,0.87,housenumber,16 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00016,G,16 RUE CHARLES PEGUY,
343926820,00014,34392682000014,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,PASTEUR,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,1.316299,48.476116,0.95,housenumber,9 Rue Pasteur 28190 Fontaine-la-Guyon,28154_0049_00009,G,9 RUE PASTEUR,
344536354,00022,34453635400022,O,1993-02-17,NN,,,2019-11-14T14:00:29,true,1,,19,B,RUE,DE LA LIBERATION,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3E,NAF1993,O,1.303881,48.459749,0.82,street,Rue de la Libération 28190 Fontaine-la-Guyon,28154_0043,G,RUE DE LA LIBERATION,
344569611,00017,34456961100017,O,1988-03-15,,,,2019-11-14T14:00:29,true,5,,,,CHE,,28190,FONTAINE-LA-GUYON,,,28154,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.4B,NAFRev1,N,1.316919,48.472109,0.65,street,Impasse du Chemin Vert 28190 Fontaine-la-Guyon,28154_0024,G,IMPASSE DU CHEMIN VERT,
344756168,00037,34475616800037,O,2011-11-14,,,,2021-02-23T10:59:43,false,1,,4,,RUE,CHARLES PEGUY,28190,FONTAINE-LA-GUYON,,28190,28154,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,66.22Z,NAFRev2,N,1.313446,48.473504,0.96,housenumber,4 Rue Charles Péguy 28190 Fontaine-la-Guyon,28154_0017_00004,G,4 RUE CHARLES PEGUY,