siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055598,00011,20005559800011,O,2016-01-01,02,2018,,2020-08-25T10:14:59,true,1,,1,,PL,DE L'EGLISE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.974748,43.075356,0.86,housenumber,1 Place de l'Eglise 11230 Val de Lambronne,11080_0010_00001,G,1 PLACE DE L EGLISE,
200055598,00029,20005559800029,O,2016-01-01,,,,2016-01-12T10:51:15,false,1,MAIRIE ANNEXE,,,,LE VILLAGE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GUEYTES ET LABASTIDE,,,,84.11Z,NAFRev2,N,1.978277,43.076008,0.93,street,Le Village 11230 Val de Lambronne,11080_7vx2rv,G,LE VILLAGE,
200055598,00060,20005559800060,O,2016-01-01,01,2018,,2021-01-25T14:38:38,false,1,,2,,RUE,DE L'ECOLE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.977068,43.076283,0.75,housenumber,2 Rue des Ecoles 11230 Val de Lambronne,11080_0009_00002,G,2 RUE DES ECOLES,
211100805,00012,21110080500012,O,1983-03-01,NN,,,2017-05-04T01:22:01,true,4,HOTEL DE VILLE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211100805,00020,21110080500020,O,1983-12-21,NN,,,2017-05-04T01:22:01,false,5,,1,,RUE,DE L'ECOLE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.977167,43.076372,0.75,housenumber,1 Rue des Ecoles 11230 Val de Lambronne,11080_0009_00001,G,1 RUE DES ECOLES,
211100805,00038,21110080500038,O,1997-01-01,NN,,,2016-02-13T12:57:59,false,4,HOTEL DE VILLE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211100805,00046,21110080500046,O,1997-01-01,NN,,,2016-02-13T12:57:59,false,4,HOTEL DE VILLE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211100805,00053,21110080500053,O,2000-02-22,NN,,,2016-02-13T12:57:59,false,4,MAIRIE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENT SOCIAL,,,,84.12Z,NAFRev2,N,1.975856,43.075195,0.9,street,Rue de la Mairie 11230 Val de Lambronne,11080_0017,D,RUE DE LA MAIRIE,
211101712,00019,21110171200019,O,1983-03-01,NN,,,2017-05-04T01:22:02,true,4,HOTEL DE VILLE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211101712,00027,21110171200027,O,1997-01-01,NN,,,2016-02-13T12:58:00,false,4,MAIRIE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.975856,43.075195,0.9,street,Rue de la Mairie 11230 Val de Lambronne,11080_0017,D,RUE DE LA MAIRIE,
211101712,00035,21110171200035,O,1997-01-01,NN,,,2016-02-13T12:58:00,false,4,MAIRIE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.975856,43.075195,0.9,street,Rue de la Mairie 11230 Val de Lambronne,11080_0017,D,RUE DE LA MAIRIE,
261103345,00011,26110334500011,O,1986-01-06,NN,,,2016-02-13T13:03:09,true,4,,,,,MAIRIE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.975856,43.075195,0.9,street,Rue de la Mairie 11230 Val de Lambronne,11080_0017,G,RUE DE LA MAIRIE,
261104616,00014,26110461600014,O,1986-01-06,,,,2016-07-23T12:22:40,true,4,,,,,HOTEL DE VILLE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310898358,00018,31089835800018,O,,,,,,true,1,,,,RTE,DE MALRAS,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
326820685,00013,32682068500013,O,1983-02-16,NN,,,2019-06-24T13:23:56,false,4,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326820685,00021,32682068500021,O,1986-01-01,NN,,,2020-08-29T03:50:12,true,4,GUEYTES ET LABASTIDE,,,,GUEYTES LE HAUT,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,02.40Z,NAFRev2,N,2.0066,43.068602,0.72,street,Gueytes Haut 11230 Val de Lambronne,11171_b019,G,GUEYTES HAUT,
337522924,00014,33752292400014,O,1986-04-15,NN,,4332AA,2016-01-12T10:51:15,true,5,,,,,LA RUE BASSE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,43.32A,NAFRev2,N,1.975881,43.075378,0.75,street,Rue Basse 11230 Val de Lambronne,11080_0002,G,RUE BASSE,
340350487,00013,34035048700013,O,1987-02-16,NN,,,2008-11-07T01:00:25,false,4,,,,RUE,HAUTE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.975268,43.074485,0.93,street,Rue Haute 11230 Val de Lambronne,11080_0014,G,RUE HAUTE,
351335591,00019,35133559100019,O,1989-05-02,NN,,,,true,3,,,,,DOMAINE DE BONAREL,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,92.3A,NAF1993,N,6.9936112,48.9076847,0.71,poi.3,Domaine de Bonnefontaine (Patrimoine national) Altwiller,https://osm.org/way/239928275,G,,
378343164,00026,37834316400026,O,1992-11-07,NN,,,2008-01-05T19:47:55,true,5,LE VILLAGE,,,RTE,DE LIMOUX,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1568171,43.1214638,0.77,poi,Route de Limoux (Pont) Brugairolles,https://osm.org/way/226266220,G,,
390090595,00013,39009059500013,O,1993-01-01,NN,,,2008-01-04T23:35:02,true,3,MAIRIE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.975856,43.075195,0.9,street,Rue de la Mairie 11230 Val de Lambronne,11080_0017,D,RUE DE LA MAIRIE,
393780770,00011,39378077000011,O,1985-07-01,NN,,,2016-01-21T04:03:36,true,3,,,,,COULY,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.002099,43.073406,0.93,street,Couly 11230 Val de Lambronne,11080_npnweu,G,COULY,
394560908,00011,39456090800011,O,1980-01-06,NN,,,2016-01-12T10:53:31,true,3,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397969312,00016,39796931200016,O,1994-07-31,NN,,,2016-01-12T10:51:21,true,3,,,,,LA CREMADE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,2.002427,43.070454,0.93,street,La Crémade 11230 Val de Lambronne,11080_mffs11,G,LA CREMADE,
398141739,00050,39814173900050,O,2002-01-01,NN,,,2013-08-14T09:11:14,false,6,,13,,AV,DES PLATANES,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,47.59B,NAFRev2,N,1.976416,43.076501,0.83,housenumber,13 Avenue des Platanes 11230 Val de Lambronne,11080_0022_00013,G,13 AVENUE DES PLATANES,
398141739,00068,39814173900068,O,2013-08-13,,,,2018-05-31T11:50:27,false,3,,8,,RUE,DES ECOLES,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,LSIMB,77.39Z,NAFRev2,N,1.976189,43.075303,0.93,housenumber,8 Rue des Ecoles 11230 Val de Lambronne,11080_0009_00008,G,8 RUE DES ECOLES,
400452983,00028,40045298300028,O,2011-04-11,,,,2021-02-23T11:24:20,true,1,,4,,RUE,DES ACACIAS,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,43.99C,NAFRev2,N,1.980162,43.075585,0.93,housenumber,4 Rue des Acacias 11230 Val de Lambronne,11080_0001_00004,G,4 RUE DES ACACIAS,
402053235,00014,40205323500014,O,1995-07-27,NN,,,2016-01-12T10:51:21,false,4,,,,,CALVET,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.3C,NAF1993,N,1.998169,43.088985,0.93,street,Calvet 11230 Val de Lambronne,11080_rfsra5,G,CALVET,
404059487,00011,40405948700011,O,1995-01-01,NN,,,2008-01-04T20:33:41,true,3,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404097180,00016,40409718000016,O,,NN,,,,true,1,,5,,,LE BERRUGAT,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.959737,43.07688,0.93,housenumber,5 Le Berrugat 11230 Val de Lambronne,11080_rqgjin_00005,G,5 LE BERRUGAT,
404986606,00022,40498660600022,O,1995-01-01,,,,,true,3,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405014325,00014,40501432500014,O,1985-12-10,NN,,,,true,1,,,,,MESTRE ANDRIEU,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,01.3Z,NAF1993,N,1.984991,43.070937,0.93,street,Mestre Andrieu 11230 Val de Lambronne,11080_b022,G,MESTRE ANDRIEU,
405014333,00018,40501433300018,O,1968-01-01,NN,,,2008-01-04T20:49:15,true,4,,,,,BERRUGAT,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.959737,43.07688,0.92,street,Le Berrugat 11230 Val de Lambronne,11080_rqgjin,G,LE BERRUGAT,
405014341,00011,40501434100011,O,1990-01-01,NN,,,2019-12-20T03:50:12,true,4,,,,RTE,CAMMAS RN 626,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405014358,00015,40501435800015,O,1986-05-31,NN,,,2008-01-04T20:49:15,true,3,,,,,CARABIN,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.983347,43.083975,0.93,street,Carabin 11230 Val de Lambronne,11080_9j53u1,G,CARABIN,
405014366,00018,40501436600018,O,1991-05-23,NN,,,2014-10-15T04:11:03,true,4,,,,,BERNADAS,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,1.978073,43.066264,0.93,street,Bernadas 11230 Val de Lambronne,11080_yvr4ab,G,BERNADAS,
405018904,00012,40501890400012,O,1963-01-01,NN,,,2016-01-12T10:53:31,true,3,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405030842,00059,40503084200059,O,2012-07-26,,,,2015-03-02T07:41:43,false,1,,,,,BONNAREL,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,01.11Z,NAFRev2,N,1.975884,43.078016,0.93,street,Bonnarel 11230 Val de Lambronne,11080_k1mh5p,G,BONNAREL,
408283547,00011,40828354700011,O,1990-01-01,NN,,,2008-01-04T21:07:59,true,3,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410325138,00015,41032513800015,O,1996-12-01,NN,,,,true,1,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412578452,00010,41257845200010,O,1997-06-03,01,2018,,2020-08-25T10:40:33,true,4,,,,,CARABIN,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,1.983347,43.083975,0.93,street,Carabin 11230 Val de Lambronne,11080_9j53u1,G,CARABIN,
414406983,00026,41440698300026,O,2003-10-06,NN,,,2015-05-14T08:08:55,true,5,,9,,AV,PLATANES,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,O,1.977693,43.076322,0.79,housenumber,9 Avenue des Platanes 11230 Val de Lambronne,11080_0022_00009,G,9 AVENUE DES PLATANES,
418004859,00017,41800485900017,O,1998-04-02,NN,,,2019-12-04T15:51:09,true,3,,,,RTE,DE CHALABRE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.982854,43.073345,0.82,street,Route de Chalabre 11230 Val de Lambronne,11080_atajy2,G,ROUTE DE CHALABRE,
438004319,00028,43800431900028,O,2002-04-02,NN,,,2011-10-05T04:33:31,false,4,,8,,RUE,DES VIOLETTES,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.975251,43.074869,0.93,housenumber,8 Rue des Violettes 11230 Val de Lambronne,11080_0025_00008,G,8 RUE DES VIOLETTES,
438244667,00012,43824466700012,O,2001-06-05,NN,,,2008-01-05T21:03:31,true,3,,,,RUE,DES BOULEAUX,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.978907,43.074382,0.93,street,Rue des Bouleaux 11230 Val de Lambronne,11080_0004,G,RUE DES BOULEAUX,
438661035,00024,43866103500024,O,2004-11-07,NN,,,2015-04-21T11:21:32,true,4,,6,,RUE,DE LA MAIRIE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,70.10Z,NAFRev2,N,1.975755,43.07519,0.93,housenumber,6 Rue de la Mairie 11230 Val de Lambronne,11080_0017_00006,G,6 RUE DE LA MAIRIE,
441061249,00013,44106124900013,O,2002-02-13,NN,,,2018-09-29T12:24:47,false,4,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441061249,00021,44106124900021,O,2017-05-12,,,,2018-06-21T08:20:52,true,1,LA CREMADE,,,,GUEYTTES ET LABASTIDE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,55.20Z,NAFRev2,N,2.007114,43.068688,0.83,locality,Rue du Puits Communal (Gueytes-et-Labastide) 11230 Val de Lambronne,11171_0003,G,RUE DU PUITS COMMUNAL,GUEYTES ET LABASTIDE
449508530,00010,44950853000010,O,2003-08-01,NN,,,2015-02-03T08:39:38,true,7,,7,,RUE,HAUTE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,90.03A,NAFRev2,N,1.974915,43.074452,0.93,housenumber,7 Rue Haute 11230 Val de Lambronne,11080_0014_00007,G,7 RUE HAUTE,
478067853,00018,47806785300018,O,1994-10-22,,,,2008-03-06T15:31:07,true,3,,,,DOM,LA GRAOUSSO,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.983906,43.075448,0.73,street,La Graousso 11230 Val de Lambronne,11080_6e5pbo,G,LA GRAOUSSO,
487899981,00012,48789998100012,O,2005-12-26,,,,2018-03-06T10:29:58,true,2,CAUDEVAL,2,,DOM,LA GRAOUSSO - ROUTE DE LIMOUX,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499957249,00018,49995724900018,O,2007-09-17,,,,2012-07-11T14:13:40,false,3,,10,,RUE,DES VIOLETTES,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,43.32A,NAFRev2,N,1.975187,43.074875,0.93,housenumber,10 Rue des Violettes 11230 Val de Lambronne,11080_0025_00010,G,10 RUE DES VIOLETTES,
500277462,00031,50027746200031,O,2017-05-01,,,,2021-01-14T10:14:09,true,2,,11,,AV,DES PLATANES,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,1.977486,43.07635,0.83,housenumber,11 Avenue des Platanes 11230 Val de Lambronne,11080_0022_00011,G,11 AVENUE DES PLATANES,
508304680,00012,50830468000012,O,1981-02-15,,,,2008-09-30T13:50:00,true,1,,,,,MAIRIE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1981-02-15,A,,,,,94.99Z,NAFRev2,N,1.975856,43.075195,0.9,street,Rue de la Mairie 11230 Val de Lambronne,11080_0017,G,RUE DE LA MAIRIE,
509900759,00036,50990075900036,O,2012-08-01,,,,2021-02-23T15:16:46,true,2,,,,,BERNADAS,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.91A,NAFRev2,N,1.978073,43.066264,0.93,street,Bernadas 11230 Val de Lambronne,11080_yvr4ab,G,BERNADAS,
515387702,00019,51538770200019,O,2009-11-01,,,,2016-09-06T04:33:21,true,2,,1,,CHE,DE MOULIN NEUF,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,1.964487,43.078962,0.76,housenumber,1 Route de Moulin Neuf 11230 Val de Lambronne,11080_pbijr4_00001,G,1 ROUTE DE MOULIN NEUF,
518922620,00399,51892262000399,O,2010-01-01,,,,2016-01-12T10:51:18,false,1,,,,,LA CREMADE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,35.11Z,NAFRev2,N,2.002427,43.070454,0.93,street,La Crémade 11230 Val de Lambronne,11080_mffs11,G,LA CREMADE,
518923230,00339,51892323000339,O,2010-08-01,,,,2016-01-12T10:53:31,false,2,,,,,LA CREMADE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.002427,43.070454,0.93,street,La Crémade 11230 Val de Lambronne,11080_mffs11,G,LA CREMADE,
518924535,00256,51892453500256,O,2011-11-24,,,,2016-01-12T10:51:19,false,1,,,,LD,LA CREMADE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,2.002427,43.070454,0.93,street,La Crémade 11230 Val de Lambronne,11080_mffs11,G,LA CREMADE,
522075118,00011,52207511800011,O,2010-03-29,,,,2014-04-02T03:48:39,true,2,,8,,RUE,HAUTE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,1.974858,43.074598,0.93,housenumber,8 Rue Haute 11230 Val de Lambronne,11080_0014_00008,G,8 RUE HAUTE,
524227253,00118,52422725300118,O,2010-10-01,,,,2016-01-12T10:51:21,false,2,,,,LD,LA CREMADE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.002427,43.070454,0.93,street,La Crémade 11230 Val de Lambronne,11080_mffs11,G,LA CREMADE,
532414406,00019,53241440600019,O,2009-11-16,,,4332AA,2021-02-23T15:52:21,true,2,,5,,RUE,DU CHATEAU D'EAU,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,OSNATUREBOIS,43.32A,NAFRev2,N,1.975986,43.075133,0.93,housenumber,5 Rue du Château d'Eau 11230 Val de Lambronne,11080_0007_00005,G,5 RUE DU CHATEAU D EAU,
535292270,00027,53529227000027,O,2011-10-20,,,,2016-01-12T10:51:16,false,2,,,,,GUEYTES D EN HAUT,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
537444119,00367,53744411900367,O,2016-03-14,,,,2016-03-24T15:51:49,false,1,BATIMENT A GARROS,,,LD,LA PRADE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,1.960395,43.0838,0.93,street,La Prade 11230 Val de Lambronne,11080_futxro,G,LA PRADE,
537444119,01027,53744411901027,O,2017-09-08,,,,2017-09-12T14:48:53,false,1,CAUDEVAL,,,,GARROS <36KWA LA PRADE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539362657,00014,53936265700014,O,2011-09-19,,,,2013-07-04T03:46:24,true,2,,4,,RTE,DE CHALABRE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,SAVAGONE SERVICE,96.09Z,NAFRev2,N,1.982854,43.073345,0.83,housenumber,4 Route de Chalabre 11230 Val de Lambronne,11080_atajy2_00004,G,4 ROUTE DE CHALABRE,
749823571,00015,74982357100015,O,2012-02-23,,,,2015-01-16T03:25:24,false,3,,8,,RUE,DE LA MAIRIE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,43.32A,NAFRev2,N,1.975629,43.075203,0.93,housenumber,8 Rue de la Mairie 11230 Val de Lambronne,11080_0017_00008,G,8 RUE DE LA MAIRIE,
753562743,00025,75356274300025,O,2014-11-01,,,,2016-01-12T10:51:18,false,2,,,,RTE,DEPARTEMENTALE 626,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,85.51Z,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
775787328,00019,77578732800019,O,,,,,,true,1,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775787344,00016,77578734400016,O,,,,,,true,1,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775787351,00011,77578735100011,O,,,,,,true,1,,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
790003099,00013,79000309900013,O,2012-11-30,,,,2019-02-19T04:25:44,true,1,,4,,RUE,DES BOULEAUX,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,1.978907,43.074382,0.93,housenumber,4 Rue des Bouleaux 11230 Val de Lambronne,11080_0004_00004,G,4 RUE DES BOULEAUX,
790963854,00019,79096385400019,O,2012-04-12,,,,2013-02-05T11:37:27,true,1,MAIRIE,,,,,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,94.99Z,NAFRev2,N,1.975856,43.075195,0.9,street,Rue de la Mairie 11230 Val de Lambronne,11080_0017,D,RUE DE LA MAIRIE,
803047935,00017,80304793500017,O,2014-07-01,,,,2014-09-09T08:46:51,true,2,,1,,RTE,DE MOULIN NEUF,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,56.10C,NAFRev2,N,1.964487,43.078962,0.85,housenumber,1 Route de Moulin Neuf 11230 Val de Lambronne,11080_pbijr4_00001,G,1 ROUTE DE MOULIN NEUF,
815160254,00018,81516025400018,O,2015-10-08,,,,2015-12-10T03:33:15,true,1,,5,,RUE,DU CHATEAU D'EAU,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,35.11Z,NAFRev2,N,1.975986,43.075133,0.93,housenumber,5 Rue du Château d'Eau 11230 Val de Lambronne,11080_0007_00005,G,5 RUE DU CHATEAU D EAU,
819634346,00012,81963434600012,O,2016-04-01,,,,2016-04-13T04:18:23,true,1,,,,,DOMAINE DE LA BASTIDE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,4.3525361,43.7860198,0.9,poi.camp_site,Domaine de la Bastide (Camping) Nîmes,https://osm.org/way/229580123,G,,
821901121,00011,82190112100011,O,2006-07-11,,,,2016-08-04T15:29:15,true,1,GUEYTES ET LABASTIDE,,,PL,DE LA MAIRIE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2006-07-11,A,,,,,93.29Z,NAFRev2,N,1.975856,43.075195,0.8,street,Rue de la Mairie 11230 Val de Lambronne,11080_0017,G,RUE DE LA MAIRIE,
829722958,00016,82972295800016,O,2017-05-12,01,2018,,2020-08-25T11:35:40,true,1,GUEYTTES ET LABASTIDE,,,,LA CREMADE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,01.24Z,NAFRev2,N,2.002427,43.070454,0.93,street,La Crémade 11230 Val de Lambronne,11080_mffs11,G,LA CREMADE,
838541613,00017,83854161300017,O,2018-04-01,,,4312BA,2020-04-29T08:35:15,true,2,,4,,RTE,DE CHALABRE,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2020-04-01,A,ONZE TP,,,ONZE TP,43.12B,NAFRev2,O,1.982854,43.073345,0.83,housenumber,4 Route de Chalabre 11230 Val de Lambronne,11080_atajy2_00004,G,4 ROUTE DE CHALABRE,
839934304,00016,83993430400016,O,2018-04-25,,,,2018-05-30T12:50:36,true,1,LA BORDE BASSE,,,,,11230,VAL DE LAMBRONNE,,11230,11080,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
879964062,00019,87996406200019,O,2020-01-01,,,,2019-12-20T03:50:11,true,1,,,,,LIEU DIT MILHAU A CAUDEVAL,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
893819375,00013,89381937500013,O,2021-02-02,,,,2021-02-09T10:46:21,true,1,,,,,BERNADAS,11230,VAL DE LAMBRONNE,,,11080,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,PAPIER MIRAGE,74.10Z,NAFRev2,N,1.978073,43.066264,0.93,street,Bernadas 11230 Val de Lambronne,11080_yvr4ab,G,BERNADAS,
