id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992656,2020-02-29,000001,Vente,700,,,LE VILLAGE,B092,70500,70554,Villars-le-Pautel,70,,,705540000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,2175,5.936456,47.896197
2020-992656,2020-02-29,000001,Vente,700,,,LE VILLAGE,B092,70500,70554,Villars-le-Pautel,70,,,705540000E0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,615,5.936436,47.89598
2020-992656,2020-02-29,000001,Vente,700,,,LE VILLAGE,B092,70500,70554,Villars-le-Pautel,70,,,705540000E0555,,,,,,,,,,,,,0,,,,,P,prés,,,583,5.936614,47.896073
2020-992658,2020-02-27,000002,Vente,13000,,,LE VILLAGE,B092,70500,70554,Villars-le-Pautel,70,,,705540000E0192,,,,,,,,,,,,,0,,,,,S,sols,,,304,5.935567,47.894745
2020-992683,2020-03-12,000001,Vente,13200,,,SOUS LE BOIS LE ROY,B084,70500,70554,Villars-le-Pautel,70,,,705540000C0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.93193,47.886824
2020-992683,2020-03-12,000001,Vente,13200,,,BOIS LE ROY,B012,70500,70554,Villars-le-Pautel,70,,,705540000C1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,5.926704,47.88426
2020-992894,2020-05-16,000001,Vente,20000,,,LA VALLOTTE,B089,70500,70554,Villars-le-Pautel,70,,,705540000B1889,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.941969,47.891389
2020-992894,2020-05-16,000001,Vente,20000,,,VOIE DE JONVELLE,B116,70500,70554,Villars-le-Pautel,70,,,70554000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.928891,47.903448
2020-992894,2020-05-16,000001,Vente,20000,,,VOIE DE JONVELLE,B116,70500,70554,Villars-le-Pautel,70,,,70554000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,5.928891,47.903448
2020-992894,2020-05-16,000001,Vente,20000,,,VOIE DE JONVELLE,B116,70500,70554,Villars-le-Pautel,70,,,70554000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,5.928891,47.903448
2020-992894,2020-05-16,000001,Vente,20000,,,VOIE DE JONVELLE,B116,70500,70554,Villars-le-Pautel,70,,,70554000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,34174,5.928891,47.903448
2020-992894,2020-05-16,000001,Vente,20000,,,VOIE DE JONVELLE,B116,70500,70554,Villars-le-Pautel,70,,,70554000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,34175,5.928891,47.903448
2020-993307,2020-07-27,000001,Vente,700,,,LA BOULOYE,B013,70500,70554,Villars-le-Pautel,70,,,705540000D0721,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5281,5.909782,47.886948
2020-993381,2020-07-31,000001,Vente,80000,,,LA BOULOYE,B013,70500,70554,Villars-le-Pautel,70,,,705540000D0692,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39394,5.903818,47.887384
2020-993422,2020-08-20,000001,Vente,20000,,,LE VILLAGE,B092,70500,70554,Villars-le-Pautel,70,,,705540000E0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,2235,5.935276,47.896564
2020-993422,2020-08-20,000001,Vente,20000,,,LE VILLAGE,B092,70500,70554,Villars-le-Pautel,70,,,705540000E0061,,,,,,,,,,,,,0,,,,,J,jardins,,,339,5.935384,47.896181
2020-993422,2020-08-20,000001,Vente,20000,40,,RUE DESSUS,0009,70500,70554,Villars-le-Pautel,70,,,705540000E0062,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,275,5.935276,47.895963
2020-993630,2020-09-16,000001,Vente,18000,17,,RUE DESSUS,0009,70500,70554,Villars-le-Pautel,70,,,705540000E0241,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,915,5.933353,47.895532
2020-993630,2020-09-16,000001,Vente,18000,,,LE VILLAGE,B092,70500,70554,Villars-le-Pautel,70,,,705540000E0242,,,,,,,,,,,,,0,,,,,S,sols,,,840,5.933136,47.895513
2020-993843,2020-10-21,000001,Vente,74000,6,,PL DE L'EGLISE,0011,70500,70554,Villars-le-Pautel,70,,,705540000E0186,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,586,5.935124,47.894138
2020-993843,2020-10-21,000001,Vente,74000,,,LE VILLAGE,B092,70500,70554,Villars-le-Pautel,70,,,705540000E0187,,,,,,,,,,,,,0,,,,,J,jardins,,,982,5.935558,47.894237
2020-993873,2020-10-29,000001,Vente,500,,,LA BOULOYE,B013,70500,70554,Villars-le-Pautel,70,,,705540000D0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3978,5.910191,47.884841
2020-993874,2020-10-29,000001,Vente,30000,23,,RUE DESSOUS,0008,70500,70554,Villars-le-Pautel,70,,,705540000E0257,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,473,5.931684,47.895275
