id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-342013,2019-01-08,000001,Vente,65000,129,,RUE DES LANGOUSTIERS,0465,29770,29168,Plogoff,29,,,29168000AI0352,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,510,-4.697442,48.040082
2019-342100,2019-01-19,000001,Vente,92000,852,,LE LOCH,B044,29770,29168,Plogoff,29,,,29168000AY0116,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,78,-4.640163,48.03075
2019-342100,2019-01-19,000001,Vente,92000,,,LE LOCH,B044,29770,29168,Plogoff,29,,,29168000AY0571,,,,,,,,,,,,,0,,,,,T,terres,,,774,-4.640135,48.030774
2019-342228,2019-02-14,000001,Vente,143250,,,RUE DES LANGOUSTIERS,0465,29770,29168,Plogoff,29,,,29168000AI0347,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,412,-4.697093,48.040061
2019-342228,2019-02-14,000001,Vente,143250,,,KERVEUR,B037,29770,29168,Plogoff,29,,,29168000AI0348,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-4.697192,48.04043
2019-342228,2019-02-14,000001,Vente,143250,,,KERVEUR,B037,29770,29168,Plogoff,29,,,29168000AI0349,,,,,,,,,,,,,0,,,,,T,terres,,,460,-4.697336,48.04037
2019-342251,2019-02-01,000001,Vente,125700,656,,RUE HONNORE D ESTIENNE D ORVES,0354,29770,29168,Plogoff,29,,,29168000BE0393,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,388,-4.658982,48.029023
2019-342251,2019-02-01,000001,Vente,125700,612,,RUE HONNORE D ESTIENNE D ORVES,0354,29770,29168,Plogoff,29,,,29168000BK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-4.6594,48.028692
2019-342252,2019-02-05,000001,Vente,65000,8,,LESTRIVIN,B043,29770,29168,Plogoff,29,,,29168000AP0177,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,324,-4.665568,48.036373
2019-342252,2019-02-05,000001,Vente,65000,8,,LESTRIVIN,B043,29770,29168,Plogoff,29,,,29168000AP0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,324,-4.665568,48.036373
2019-342252,2019-02-05,000001,Vente,65000,,,LESTRIVIN,B043,29770,29168,Plogoff,29,,,29168000BM0137,,,,,,,,,,,,,0,,,,,S,sols,,,253,-4.665881,48.036139
2019-342278,2019-01-24,000001,Vente,121000,92,,RUE JEAN FRANCOIS CARVAL,0295,29770,29168,Plogoff,29,,,29168000AO0008,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,435,-4.680436,48.040934
2019-342374,2019-02-01,000001,Vente,1824,,,KERVEN VRAS,B035,29770,29168,Plogoff,29,,,29168000AZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,912,-4.64828,48.03224
2019-342519,2019-02-14,000001,Vente,90000,5194,,CRX DE TROGOR,B010,29770,29168,Plogoff,29,,,29168000BH0006,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,700,-4.656274,48.033323
2019-342519,2019-02-14,000001,Vente,90000,5194,,CRX DE TROGOR,B010,29770,29168,Plogoff,29,,,29168000BH0006,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,725,-4.656274,48.033323
2019-342519,2019-02-14,000001,Vente,90000,,,CRX DE TROGOR,B010,29770,29168,Plogoff,29,,,29168000BH0007,,,,,,,,,,,,,0,,,,,L,landes,,,1427,-4.655973,48.033531
2019-342538,2019-02-15,000001,Vente,155000,101,,TRIGUEN,B063,29770,29168,Plogoff,29,,,29168000AM0106,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1303,-4.684303,48.041111
2019-342538,2019-02-15,000001,Vente,155000,,,LE MANOIR,B045,29770,29168,Plogoff,29,,,29168000AM0107,,,,,,,,,,,,,0,,,,,T,terres,,,963,-4.683661,48.041317
2019-342538,2019-02-15,000001,Vente,155000,,,LE MANOIR,B045,29770,29168,Plogoff,29,,,29168000AM0108,,,,,,,,,,,,,0,,,,,T,terres,,,1842,-4.683305,48.04107
2019-342538,2019-02-15,000001,Vente,155000,,,LE MANOIR,B045,29770,29168,Plogoff,29,,,29168000AM0109,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.683453,48.041136
2019-342538,2019-02-15,000001,Vente,155000,,,TRIGUEN,B063,29770,29168,Plogoff,29,,,29168000AM0138,,,,,,,,,,,,,0,,,,,T,terres,,,935,-4.68381,48.040943
2019-342538,2019-02-15,000001,Vente,155000,,,TRIGUEN,B063,29770,29168,Plogoff,29,,,29168000AM0139,,,,,,,,,,,,,0,,,,,L,landes,,,447,-4.684607,48.040781
2019-342765,2019-02-22,000001,Vente,40000,,,LE LOCH,B044,29770,29168,Plogoff,29,,,29168000AY0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-4.637232,48.030961
2019-342765,2019-02-22,000001,Vente,40000,,,LE LOCH,B044,29770,29168,Plogoff,29,,,29168000AY0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-4.636993,48.03099
2019-342765,2019-02-22,000001,Vente,40000,,,LE LOCH,B044,29770,29168,Plogoff,29,,,29168000AY0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-4.637457,48.030932
2019-342786,2019-02-23,000001,Vente,60000,416,,ST YVES,B060,29770,29168,Plogoff,29,,,29168000BM0007,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,801,-4.672954,48.037687
2019-342786,2019-02-23,000001,Vente,60000,416,,ST YVES,B060,29770,29168,Plogoff,29,,,29168000BM0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,801,-4.672954,48.037687
2019-342787,2019-02-23,000001,Vente,18500,70,,RUE PIERRE BROSSOLETTE,0658,29770,29168,Plogoff,29,,,29168000AO0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,71,-4.676826,48.037573
2019-342787,2019-02-23,000001,Vente,18500,,,ST YVES,B060,29770,29168,Plogoff,29,,,29168000AO0254,,,,,,,,,,,,,0,,,,,S,sols,,,418,-4.676693,48.037547
2019-342790,2019-03-01,000001,Vente,126000,5044,,RUE DES CORMORANS,0069,29770,29168,Plogoff,29,,,29168000AY0384,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,600,-4.639003,48.030741
2019-342790,2019-03-01,000001,Vente,126000,5044,,RUE DES CORMORANS,0069,29770,29168,Plogoff,29,,,29168000AY0384,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,625,-4.639003,48.030741
2019-342826,2019-03-12,000001,Vente,22225,,,LE BOURG,B005,29770,29168,Plogoff,29,,,29168000BM0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-4.667239,48.035572
2019-342948,2019-03-12,000001,Vente,19600,,,LE BOURG,B005,29770,29168,Plogoff,29,,,29168000BM0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-4.667376,48.035252
2019-343210,2019-03-22,000001,Vente,63000,,,LESCOFF,B042,29770,29168,Plogoff,29,,,29168000BV0011,,,,,,,,,,,,,0,,,,,L,landes,,,53,-4.702259,48.039673
2019-343210,2019-03-22,000001,Vente,63000,519,,RUE DES LANGOUSTIERS,0465,29770,29168,Plogoff,29,,,29168000BV0014,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,273,-4.70207,48.039692
2019-343719,2019-05-07,000001,Vente,172790,155,,RUE DES LANGOUSTIERS,0465,29770,29168,Plogoff,29,,,29168000AI0428,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,305,-4.703074,48.039985
2019-343719,2019-05-07,000001,Vente,172790,155,,RUE DES LANGOUSTIERS,0465,29770,29168,Plogoff,29,,,29168000AI0428,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,700,-4.703074,48.039985
2019-344016,2019-05-11,000002,Vente,50,,,LAOUAL,B041,29770,29168,Plogoff,29,,,29168000AI0571,,,,,,,,,,,,,0,,,,,S,sols,,,71,-4.705415,48.041902
2019-344024,2019-05-11,000001,Vente,1200,,,KERVEN VIAN,B034,29770,29168,Plogoff,29,,,29168000BH0242,,,,,,,,,,,,,0,,,,,T,terres,,,492,-4.652551,48.032356
2019-344140,2019-05-17,000001,Vente,150000,5215,F,LA POINTE DU RAZ,B053,29770,29168,Plogoff,29,,,29168000AD0347,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,184,0,,,,,,-4.717967,48.03781
2019-344232,2019-05-28,000001,Vente,1466.67,,,LESCOFF,B042,29770,29168,Plogoff,29,,,29168000AI0443,,,,,,,,,,,,,0,,,,,S,sols,,,152,-4.703544,48.040302
2019-344232,2019-05-28,000001,Vente,1466.67,162,,LESCOFF,B042,29770,29168,Plogoff,29,,,29168000AI0448,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,783,-4.703612,48.0401
2019-344582,2019-06-20,000001,Vente,235000,1,B,RUE DU 19 MARS 1962,0160,29770,29168,Plogoff,29,,,29168000BI0076,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,795,-4.663845,48.032103
2019-344582,2019-06-20,000001,Vente,235000,1,B,RUE DU 19 MARS 1962,0160,29770,29168,Plogoff,29,,,29168000BI0076,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,-4.663845,48.032103
2019-344670,2019-06-14,000001,Vente,67500,777,A,RUE DES COURLIS,0070,29770,29168,Plogoff,29,,,29168000AZ0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-4.645103,48.029733
2019-344670,2019-06-14,000001,Vente,67500,,,TORAMUR,B062,29770,29168,Plogoff,29,,,29168000AZ0270,,,,,,,,,,,,,0,,,,,L,landes,,,235,-4.64481,48.03008
2019-344670,2019-06-14,000001,Vente,67500,,,TORAMUR,B062,29770,29168,Plogoff,29,,,29168000AZ0271,,,,,,,,,,,,,0,,,,,L,landes,,,182,-4.644971,48.030094
2019-344670,2019-06-14,000001,Vente,67500,,,TORAMUR,B062,29770,29168,Plogoff,29,,,29168000AZ0272,,,,,,,,,,,,,0,,,,,L,landes,,,202,-4.645141,48.030097
2019-344670,2019-06-14,000001,Vente,67500,771,,RUE DES COURLIS,0070,29770,29168,Plogoff,29,,,29168000AZ0276,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,223,-4.645177,48.029952
2019-344670,2019-06-14,000001,Vente,67500,,,TORAMUR,B062,29770,29168,Plogoff,29,,,29168000AZ0277,,,,,,,,,,,,,0,,,,,T,terres,,,205,-4.645062,48.029955
2019-344670,2019-06-14,000001,Vente,67500,,,TORAMUR,B062,29770,29168,Plogoff,29,,,29168000AZ0278,,,,,,,,,,,,,0,,,,,T,terres,,,198,-4.644936,48.029921
2019-344775,2019-06-18,000001,Vente,156000,720,,CLUCAREC,B006,29770,29168,Plogoff,29,,,29168000AV0081,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,203,-4.647538,48.03451
2019-344775,2019-06-18,000001,Vente,156000,,,CLUCAREC,B006,29770,29168,Plogoff,29,,,29168000AV0217,,,,,,,,,,,,,0,,,,,T,terres,,,550,-4.647601,48.034665
2019-344887,2019-06-27,000001,Vente,1500,,,KERGADALEN,B016,29770,29168,Plogoff,29,,,29168000AL0274,,,,,,,,,,,,,0,,,,,T,terres,,,217,-4.68878,48.041153
2019-344887,2019-06-27,000001,Vente,1500,,,KERVEUR,B037,29770,29168,Plogoff,29,,,29168000AL0366,,,,,,,,,,,,,0,,,,,T,terres,,,860,-4.693818,48.040136
2019-344887,2019-06-27,000001,Vente,1500,,,KERVEUR,B037,29770,29168,Plogoff,29,,,29168000AL0399,,,,,,,,,,,,,0,,,,,T,terres,,,313,-4.69465,48.040351
2019-345253,2019-07-11,000001,Vente,1200,,,LESCOFF,B042,29770,29168,Plogoff,29,,,29168000AH0391,,,,,,,,,,,,,0,,,,,T,terres,,,74,-4.706114,48.038077
2019-345375,2019-07-31,000001,Vente,140000,,,FEUNTEUN YEN,B014,29770,29168,Plogoff,29,,,29168000AY0047,,,,,,,,,,,,,0,,,,,J,jardins,,,327,-4.639829,48.028732
2019-345375,2019-07-31,000001,Vente,140000,,,FEUNTEUN YEN,B014,29770,29168,Plogoff,29,,,29168000AY0664,,,,,,,,,,,,,0,,,,,S,sols,,,64,-4.639659,48.028673
2019-345375,2019-07-31,000001,Vente,140000,816,,FEUNTEUN YEN,B014,29770,29168,Plogoff,29,,,29168000AY0665,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,165,-4.639902,48.028856
2019-345388,2019-07-23,000001,Vente,127000,,,LAOUAL,B041,29770,29168,Plogoff,29,,,29168000AE0138,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-4.705553,48.042232
2019-345388,2019-07-23,000001,Vente,127000,183,,LAOUAL,B041,29770,29168,Plogoff,29,,,29168000AE0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,277,-4.705626,48.042047
2019-345744,2019-08-10,000001,Vente,66000,678,,KERLAER,B015,29770,29168,Plogoff,29,,,29168000AR0159,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,46,-4.659047,48.03529
2019-345744,2019-08-10,000001,Vente,66000,,,KERLAER,B015,29770,29168,Plogoff,29,,,29168000AR0538,,,,,,,,,,,,,0,,,,,T,terres,,,1067,-4.658913,48.03524
2019-345797,2019-08-13,000001,Vente,25000,,,LE LOCH,B044,29770,29168,Plogoff,29,,,29168000AY0634,,,,,,,,,,,,,0,,,,,T,terres,,,884,-4.63828,48.030773
2019-346141,2019-09-04,000001,Vente,149000,2,T,RUE STANG AR GUER,0817,29770,29168,Plogoff,29,,,29168000BM0397,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-4.667253,48.03183
2019-346141,2019-09-04,000001,Vente,149000,2,T,RUE STANG AR GUER,0817,29770,29168,Plogoff,29,,,29168000BM0398,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-4.666999,48.031809
2019-346141,2019-09-04,000001,Vente,149000,2,T,RUE STANG AR GUER,0817,29770,29168,Plogoff,29,,,29168000BM0420,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.667453,48.031888
2019-346141,2019-09-04,000001,Vente,149000,2,T,RUE STANG AR GUER,0817,29770,29168,Plogoff,29,,,29168000BM0420,,,,,,,,,,,,,0,,,,,J,jardins,,,436,-4.667453,48.031888
2019-346163,2019-09-03,000001,Vente,133000,670,,IMP DU CHENE VERT,0065,29770,29168,Plogoff,29,,,29168000AR0030,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,606,-4.661793,48.036618
2019-346163,2019-09-03,000001,Vente,133000,670,,IMP DU CHENE VERT,0065,29770,29168,Plogoff,29,,,29168000AR0030,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,300,-4.661793,48.036618
2019-346179,2019-09-19,000001,Vente,250000,2,,IMP DU POURQUOI PAS,0680,29770,29168,Plogoff,29,,,29168000AH0556,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,172,-4.709243,48.037782
2019-346179,2019-09-19,000001,Vente,250000,,,LESCOFF,B042,29770,29168,Plogoff,29,,,29168000AH0557,,,,,,,,,,,,,0,,,,,S,sols,,,370,-4.709296,48.037572
2019-346277,2019-09-13,000001,Vente,125000,763,,KERNEVEZ,B032,29770,29168,Plogoff,29,,,29168000AZ0259,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,266,-4.645033,48.030664
2019-346277,2019-09-13,000001,Vente,125000,,,KERNEVEZ,B032,29770,29168,Plogoff,29,,,29168000AZ0260,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,-4.645163,48.030556
2019-346277,2019-09-13,000001,Vente,125000,,,KERNEVEZ,B032,29770,29168,Plogoff,29,,,29168000AZ0262,,,,,,,,,,,,,0,,,,,L,landes,,,350,-4.645142,48.030337
2019-346401,2019-09-27,000001,Vente,1500,,,KERHERNEAU,B025,29770,29168,Plogoff,29,,,29168000AI0283,,,,,,,,,,,,,0,,,,,T,terres,,,695,-4.700229,48.041802
2019-346479,2019-09-25,000001,Vente,110000,,,KERLAER,B015,29770,29168,Plogoff,29,,,29168000AR0147,,,,,,,,,,,,,0,,,,,L,landes,,,1532,-4.658185,48.034627
2019-346479,2019-09-25,000001,Vente,110000,678,A,KER LAER,B070,29770,29168,Plogoff,29,,,29168000AR0148,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,-4.657869,48.034923
2019-346479,2019-09-25,000001,Vente,110000,678,A,KER LAER,B070,29770,29168,Plogoff,29,,,29168000AR0148,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,730,-4.657869,48.034923
2019-346629,2019-10-14,000002,Echange,50,,,CRX DE LANDRER,B009,29770,29168,Plogoff,29,,,29168000AV0221,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.644721,48.032749
2019-346629,2019-10-14,000003,Echange,50,,,CRX DE LANDRER,B009,29770,29168,Plogoff,29,,,29168000AV0223,,,,,,,,,,,,,0,,,,,T,terres,,,34,-4.644569,48.032694
2019-347056,2019-10-17,000001,Echange,12500,52,,KERGUERN,B020,29770,29168,Plogoff,29,,,29168000AN0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,488,-4.675887,48.040819
2019-347056,2019-10-17,000001,Echange,12500,,,KERGUERN,B020,29770,29168,Plogoff,29,,,29168000AN0140,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-4.67635,48.041279
2019-347056,2019-10-17,000001,Echange,12500,,,KERGUERN,B020,29770,29168,Plogoff,29,,,29168000AN0141,,,,,,,,,,,,,0,,,,,T,terres,,,1287,-4.675933,48.04124
2019-347056,2019-10-17,000001,Echange,12500,,,KERGUERN,B020,29770,29168,Plogoff,29,,,29168000AO0029,,,,,,,,,,,,,0,,,,,S,sols,,,67,-4.675891,48.040613
2019-347080,2019-11-02,000001,Vente,230000,5147,,FEUNTEUN YEN,B014,29770,29168,Plogoff,29,,,29168000AY0067,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,700,-4.638994,48.029604
2019-347080,2019-11-02,000001,Vente,230000,5147,,FEUNTEUN YEN,B014,29770,29168,Plogoff,29,,,29168000AY0067,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,2030,-4.638994,48.029604
2019-347343,2019-11-23,000001,Vente,185000,5043,,LE DREFF,B012,29770,29168,Plogoff,29,,,29168000BN0130,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,318,-4.669829,48.032151
2019-347343,2019-11-23,000001,Vente,185000,,,LE DREFF,B012,29770,29168,Plogoff,29,,,29168000BN0131,,,,,,,,,,,,,0,,,,,J,jardins,,,801,-4.669537,48.031881
2019-347343,2019-11-23,000001,Vente,185000,,,LE DREFF,B012,29770,29168,Plogoff,29,,,29168000BN0131,,,,,,,,,,,,,0,,,,,S,sols,,,382,-4.669537,48.031881
2019-347413,2019-11-28,000001,Vente,17000,,,LESCOFF,B042,29770,29168,Plogoff,29,,,29168000AH0559,,,,,,,,,,,,,0,,,,,T,terres,,,948,-4.708829,48.03764
2019-347597,2019-11-28,000001,Vente,115000,669,,RUE PIERRE BROSSOLETTE,0658,29770,29168,Plogoff,29,,,29168000AR0326,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,153,-4.662066,48.035994
2019-347597,2019-11-28,000001,Vente,115000,,,CROAS AVEL,B008,29770,29168,Plogoff,29,,,29168000AR0499,,,,,,,,,,,,,0,,,,,J,jardins,,,996,-4.662108,48.036152
2019-347714,2019-12-20,000001,Vente,1000,,,BON VOYAGE,B004,29770,29168,Plogoff,29,,,29168000BE0139,,,,,,,,,,,,,0,,,,,L,landes,,,996,-4.651466,48.029249
2019-347716,2019-12-21,000001,Vente,40000,626,,PENNEACH,B051,29770,29168,Plogoff,29,,,29168000BD0009,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,760,-4.659879,48.02807
2019-347753,2019-12-20,000001,Vente,70000,,,TRIGUEN,B063,29770,29168,Plogoff,29,,,29168000BS0008,,,,,,,,,,,,,0,,,,,T,terres,,,525,-4.688136,48.038792
2019-347753,2019-12-20,000001,Vente,70000,,,KERHURET,B028,29770,29168,Plogoff,29,,,29168000BT0096,,,,,,,,,,,,,0,,,,,T,terres,,,617,-4.691381,48.037932
2019-347753,2019-12-20,000001,Vente,70000,460,,KERHURET,B028,29770,29168,Plogoff,29,,,29168000BT0097,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,416,-4.691456,48.037568
2019-347753,2019-12-20,000001,Vente,70000,,,KERLEDEC,B031,29770,29168,Plogoff,29,,,29168000BV0331,,,,,,,,,,,,,0,,,,,P,prés,,,93,-4.6989,48.034776
2019-347794,2019-12-26,000001,Vente,1500,,,KERNEVEZ,B032,29770,29168,Plogoff,29,,,29168000AZ0254,,,,,,,,,,,,,0,,,,,S,sols,,,158,-4.64455,48.030848
2019-347992,2019-12-20,000001,Vente,50000,103,,TRIGUEN,B063,29770,29168,Plogoff,29,,,29168000AM0143,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,437,-4.685643,48.040969
