id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1094499,2021-03-09,000001,Vente,169000,5311,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B0311,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,280,-0.912364,43.210938
2021-1094499,2021-03-09,000001,Vente,169000,5059,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B0312,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,200,-0.912391,43.21071
2021-1094499,2021-03-09,000001,Vente,169000,,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B0638,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4064,-0.912103,43.211644
2021-1094499,2021-03-09,000001,Vente,169000,,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B0701,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,68,-0.912282,43.210678
2021-1094499,2021-03-09,000001,Vente,169000,,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.912346,43.21088
2021-1096513,2021-05-27,000001,Vente,200000,9113,,MERCATBIDE ALTIA,B139,64130,64231,Garindein,64,,,642310000B1138,,,,,,,,,,,,,0,1,Maison,121,3,P,prés,,,441,-0.913079,43.204667
2021-1096513,2021-05-27,000001,Vente,200000,9113,,MERCATBIDE ALTIA,B139,64130,64231,Garindein,64,,,642310000B1138,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1000,-0.913079,43.204667
2021-1096513,2021-05-27,000001,Vente,200000,9113,,MERCATBIDE ALTIA,B139,64130,64231,Garindein,64,,,642310000B1138,,,,,,,,,,,,,0,1,Maison,121,3,J,jardins,,,1500,-0.913079,43.204667
2021-1099154,2021-08-17,000002,Vente,107500,5055,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B1020,,,1,59.53,,,,,,,,,1,2,Appartement,58,2,,,,,,-0.908748,43.209245
2021-1099154,2021-08-17,000002,Vente,107500,5055,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B1020,,,1,59.53,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.908748,43.209245
2021-1099154,2021-08-17,000002,Vente,107500,5055,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B1020,,,2,85.62,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.908748,43.209245
2021-1099154,2021-08-17,000002,Vente,107500,5055,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B1020,,,2,85.62,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.908748,43.209245
2021-1099154,2021-08-17,000002,Vente,107500,5055,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B1020,,,2,85.62,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.908748,43.209245
2021-1099154,2021-08-17,000002,Vente,107500,5055,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B1020,,,1,59.53,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.908748,43.209245
2021-1099154,2021-08-17,000002,Vente,107500,5055,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B1020,,,2,85.62,,,,,,,,,1,2,Appartement,83,4,,,,,,-0.908748,43.209245
2021-1099154,2021-08-17,000002,Vente,107500,,,KHARIKA,B108,64130,64231,Garindein,64,,,642310000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.908573,43.20906
2021-1099154,2021-08-17,000002,Vente,107500,,,KHARIKA,B108,64130,64231,Garindein,64,,,642310000B1097,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.908534,43.209211
2021-1101367,2021-11-08,000001,Vente,150000,5105,,PECO URUPEA,B153,64130,64231,Garindein,64,,,642310000C0190,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3342,-0.90344,43.210199
2021-1101367,2021-11-08,000001,Vente,150000,5105,,PECO URUPEA,B153,64130,64231,Garindein,64,,,642310000C0190,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,877,-0.90344,43.210199
2021-1101891,2021-11-24,000001,Vente,3500,5063,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B0824,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,447,-0.915107,43.2116
2021-1101891,2021-11-24,000001,Vente,3500,,,LIMAGNEN BORDALTIA,B123,64130,64231,Garindein,64,,,642310000B0825,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.914871,43.211529
2021-1101903,2021-12-01,000001,Vente,105600,5350,,KHARIKA,B108,64130,64231,Garindein,64,,,642310000B0350,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,265,-0.906108,43.208727
2021-1101903,2021-12-01,000001,Vente,105600,5350,,KHARIKA,B108,64130,64231,Garindein,64,,,642310000B0350,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,265,-0.906108,43.208727
2021-1101903,2021-12-01,000001,Vente,105600,,,KHARIKA,B108,64130,64231,Garindein,64,,,642310000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,495,-0.906167,43.208638
