siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603568,00018,21160356800018,O,1983-03-01,01,2017,,2019-11-14T14:00:21,true,4,,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261603542,00018,26160354200018,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.31006,45.940291,0.63,street,Lieu Dit Metairie de Birot 16460 Saint-Sulpice-de-Ruffec,16356_b028,D,LIEU DIT METAIRIE DE BIROT,
304767817,00030,30476781700030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ CHENON,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.315257,45.936645,0.9,street,Impasse de Chez Chenon 16460 Saint-Sulpice-de-Ruffec,16356_0060,G,IMPASSE DE CHEZ CHENON,
316812882,00017,31681288200017,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320107493,00019,32010749300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,00.20,NAP,N,,,0,,,,,,
320472855,00016,32047285500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.12,NAP,N,,,0,,,,,,
347729527,00015,34772952700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
380714022,00015,38071402200015,O,1991-01-23,NN,,,2019-11-14T14:00:21,true,3,,,,,LES RAFFOUX,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,70.3A,NAF1993,N,0.30797,45.939227,0.92,street,Les Raffoux 16460 Saint-Sulpice-de-Ruffec,16356_uk6hkh,G,LES RAFFOUX,
383182730,00010,38318273000010,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384032041,00020,38403204100020,O,1997-01-07,,,,2019-11-14T14:00:21,false,3,,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,1997-12-25,F,DESIGN,,,,74.2A,NAF1993,N,,,0,,,,,,
384032041,00053,38403204100053,O,2004-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE ROULE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.19B,NAFRev2,N,0.310099,45.936124,0.77,street,Chemin du Roule 16460 Saint-Sulpice-de-Ruffec,16356_0300,G,CHEMIN DU ROULE,
388799041,00016,38879904100016,O,1992-09-24,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ BIROT,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,77.31Z,NAFRev2,N,0.320265,45.936379,0.49,street,Chez Bahuet 16460 Saint-Sulpice-de-Ruffec,16356_7e2kt3,G,CHEZ BAHUET,
414882746,00012,41488274600012,O,1997-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BIROT,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.43Z,NAFRev2,N,0.320265,45.936379,0.49,street,Chez Bahuet 16460 Saint-Sulpice-de-Ruffec,16356_7e2kt3,G,CHEZ BAHUET,
424709806,00030,42470980600030,O,2001-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ BAHUET,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,70.3A,NAFRev1,N,0.320265,45.936379,0.92,street,Chez Bahuet 16460 Saint-Sulpice-de-Ruffec,16356_7e2kt3,G,CHEZ BAHUET,
430986919,00016,43098691900016,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484104211,00012,48410421100012,O,2005-09-01,,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BAHUET,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,01.47Z,NAFRev2,N,0.320265,45.936379,0.92,street,Chez Bahuet 16460 Saint-Sulpice-de-Ruffec,16356_7e2kt3,G,CHEZ BAHUET,
493356281,00011,49335628100011,O,2006-11-17,,,,2020-02-25T03:43:59,true,3,,,,,LE ROULE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.310099,45.936124,0.77,street,Chemin du Roule 16460 Saint-Sulpice-de-Ruffec,16356_0300,G,CHEMIN DU ROULE,
502946866,00014,50294686600014,O,2008-02-01,,,,2019-11-14T14:00:21,true,2,,,,,LE PETIT CHAMPS,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,01.49Z,NAFRev2,N,0.318524,45.939455,0.41,street,Chemin Jean Petit 16460 Saint-Sulpice-de-Ruffec,16356_0150,G,CHEMIN JEAN PETIT,
522516335,00034,52251633500034,O,2020-01-07,,,,2020-02-18T11:10:20,true,1,MAIRIE,14,,CHE,DE COMPOSTELLE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,94.99Z,NAFRev2,N,0.313178,45.93857,0.86,housenumber,14 Chemin de Compostelle 16460 Saint-Sulpice-de-Ruffec,16356_0070_00014,G,14 CHEMIN DE COMPOSTELLE,
529011058,00011,52901105800011,O,2010-12-01,,,,2019-11-14T14:00:21,false,2,,,,,CHEZ BAHUET,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,46.19B,NAFRev2,N,0.320265,45.936379,0.92,street,Chez Bahuet 16460 Saint-Sulpice-de-Ruffec,16356_7e2kt3,G,CHEZ BAHUET,
530685890,00010,53068589000010,O,2011-03-01,,,,2019-11-14T14:00:21,true,1,,,,,LE ROULE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2011-03-01,A,NOVEL IMAGE,,,,74.10Z,NAFRev2,N,0.310099,45.936124,0.77,street,Chemin du Roule 16460 Saint-Sulpice-de-Ruffec,16356_0300,G,CHEMIN DU ROULE,
651814535,00019,65181453500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE ROULE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.310099,45.936124,0.77,street,Chemin du Roule 16460 Saint-Sulpice-de-Ruffec,16356_0300,G,CHEMIN DU ROULE,
753512243,00019,75351224300019,O,2012-09-12,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BIROT,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,01.45Z,NAFRev2,N,0.320265,45.936379,0.49,street,Chez Bahuet 16460 Saint-Sulpice-de-Ruffec,16356_7e2kt3,G,CHEZ BAHUET,
781246442,00029,78124644200029,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
781250980,00013,78125098000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE ROULE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,55.60,NAP,N,0.310099,45.936124,0.77,street,Chemin du Roule 16460 Saint-Sulpice-de-Ruffec,16356_0300,G,CHEMIN DU ROULE,
789083037,00018,78908303700018,O,2012-10-23,,,,2019-11-14T14:00:21,true,1,,,,,LE ROULE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,01.49Z,NAFRev2,N,0.310099,45.936124,0.77,street,Chemin du Roule 16460 Saint-Sulpice-de-Ruffec,16356_0300,G,CHEMIN DU ROULE,
792345803,00011,79234580300011,O,2013-03-22,,,,2019-11-14T14:00:21,true,1,,,,,LIOUMETRIE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,01.44Z,NAFRev2,N,,,0,,,,,,
800240814,00023,80024081400023,O,2015-01-26,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ FANTIN,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,74.10Z,NAFRev2,N,0.320789,45.941437,0.46,street,Lieu Dit les Fantins 16460 Saint-Sulpice-de-Ruffec,16356_9kazo9,G,LIEU DIT LES FANTINS,
809969025,00018,80996902500018,O,2011-10-14,,,,2019-11-14T14:00:21,true,1,,,,,LE ROULE,16460,SAINT-SULPICE-DE-RUFFEC,,,16356,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,96.04Z,NAFRev2,N,0.310099,45.936124,0.77,street,Chemin du Roule 16460 Saint-Sulpice-de-Ruffec,16356_0300,G,CHEMIN DU ROULE,
