siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441102,00014,04544110200014,O,,,,,,true,1,,,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.124477,50.391712,0.97,street,Rue Jules Ferry 59119 Waziers,59654_0200,G,RUE JULES FERRY,
045541067,00018,04554106700018,O,,,,,,true,1,,,,RUE,DU BIVOUAC,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.105851,50.371754,0.96,street,Rue du Bivouac 59119 Waziers,59654_0070,G,RUE DU BIVOUAC,
045542586,00016,04554258600016,O,,,,,,true,1,,,,RTE,DE TOURNAI,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.103514,50.389286,0.84,street,Route de Tournai 59119 Waziers,59654_0348,G,ROUTE DE TOURNAI,
045543113,00018,04554311300018,O,,,,,,true,1,,,,PL,JEAN JAURES,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.118051,50.387313,0.83,street,Place Jean Jaures 59119 Waziers,59654_0195,G,PLACE JEAN JAURES,
045545811,00015,04554581100015,O,1955-01-01,NN,,,2011-02-15T10:00:12,true,4,,82,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.099729,50.376425,0.85,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
045640265,00018,04564026500018,O,,,,,,true,1,,,,RUE,CELESTIN DUBOIS,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.0825559,48.3042727,0.72,poi,Rue Célestin Philbois (Pont) Troyes,https://osm.org/way/28489996,G,,
045642683,00010,04564268300010,O,,,,,,true,1,,,,RUE,P VAILLANT COUTURIER,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.099923,50.382034,0.89,street,Rue Paul Vaillant-Couturier 59119 Waziers,59654_0310,G,RUE PAUL VAILLANT COUTURIER,
045642691,00013,04564269100013,O,,,,,,true,1,,,,RUE,P VAILLANT COUTURIER,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.099923,50.382034,0.89,street,Rue Paul Vaillant-Couturier 59119 Waziers,59654_0310,G,RUE PAUL VAILLANT COUTURIER,
045642733,00013,04564273300013,O,,,,,,true,1,,,,IMP,DU BIVOUAC,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.108136,50.371535,0.83,street,Impasse du Bivouac 59119 Waziers,59654_0065,G,IMPASSE DU BIVOUAC,
045650454,00015,04565045400015,O,1956-01-01,NN,,,2013-05-18T02:04:19,false,7,,98,,RTE,DE TOURNAI,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,37.00Z,NAFRev2,O,3.101137,50.387737,0.86,housenumber,98 Route de Tournai 59119 Waziers,59654_0348_00098,G,98 ROUTE DE TOURNAI,
045740404,00012,04574040400012,O,,,,,,true,1,,2,,RUE,DU BIVOUAC,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.105129,50.371334,0.96,housenumber,2 Rue du Bivouac 59119 Waziers,59654_0070_00002,G,2 RUE DU BIVOUAC,
045741857,00010,04574185700010,O,,NN,,,,true,1,,197,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.099729,50.376425,0.82,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
045745114,00012,04574511400012,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.118961,50.387867,0.96,housenumber,5 Rue Victor Hugo 59119 Waziers,59654_0360_00005,G,5 RUE VICTOR HUGO,
045745338,00017,04574533800017,O,,NN,,,,true,1,,83,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,64.44,NAP,N,3.103817,50.383962,0.97,housenumber,83 Rue Pasteur 59119 Waziers,59654_0305_00083,G,83 RUE PASTEUR,
045745528,00039,04574552800039,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.4W,NAF1993,N,3.118961,50.387867,0.96,housenumber,5 Rue Victor Hugo 59119 Waziers,59654_0360_00005,G,5 RUE VICTOR HUGO,
045801149,00019,04580114900019,O,,,,,,true,1,,,,RUE,DU BIVOUAC,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.105851,50.371754,0.96,street,Rue du Bivouac 59119 Waziers,59654_0070,G,RUE DU BIVOUAC,
045840238,00013,04584023800013,O,,NN,,,,true,1,,11,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,3.120475,50.388919,0.97,housenumber,11 Rue Jules Ferry 59119 Waziers,59654_0200_00011,G,11 RUE JULES FERRY,
045840949,00015,04584094900015,O,,,,,,true,1,,,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.099729,50.376425,0.97,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
045842572,00013,04584257200013,O,,,,,,true,1,,,,RUE,ANTOINE COET,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.11395,50.387053,0.96,street,Rue Antoine Coet 59119 Waziers,59654_0020,G,RUE ANTOINE COET,
045843406,00013,04584340600013,O,,NN,,,,true,1,,25,,RUE,ABEL DEPRET,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,62.43,NAP,N,3.129125,50.396093,0.96,housenumber,25 Rue Abel Depret 59119 Waziers,59654_0005_00025,G,25 RUE ABEL DEPRET,
045844578,00018,04584457800018,O,,,,,,true,1,,,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.107053,50.385,0.97,street,Rue Pasteur 59119 Waziers,59654_0305,G,RUE PASTEUR,
045844941,00018,04584494100018,O,,,,,,true,1,,116,,RUE,DES FRERES MARTEL,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.103206,50.384056,0.97,housenumber,116 Rue des Freres Martel 59119 Waziers,59654_0140_00116,G,116 RUE DES FRERES MARTEL,
045846193,00014,04584619300014,O,,NN,,,,true,1,,4,,RUE,DU BIVOUAC,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,3.106476,50.371822,0.96,housenumber,4 Rue du Bivouac 59119 Waziers,59654_0070_00004,G,4 RUE DU BIVOUAC,
045849767,00012,04584976700012,O,,,,,,true,1,,,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.107053,50.385,0.97,street,Rue Pasteur 59119 Waziers,59654_0305,G,RUE PASTEUR,
045940657,00013,04594065700013,O,,NN,,,,true,1,,27,,RUE,ABEL DEPRET,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,67.07,NAP,N,3.129124,50.396183,0.96,housenumber,27 Rue Abel Depret 59119 Waziers,59654_0005_00027,G,27 RUE ABEL DEPRET,
045942091,00013,04594209100013,O,1959-01-01,NN,,,,true,1,,47,,RUE,CELESTIN DUBOIS,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.6E,NAF1993,N,4.0825559,48.3042727,0.72,poi,Rue Célestin Philbois (Pont) Troyes,https://osm.org/way/28489996,G,,
045942505,00012,04594250500012,O,,NN,,,,true,1,,16,,RUE,LEON GAMBETTA,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,3.116572,50.38673,0.96,housenumber,16 Rue Leon Gambetta 59119 Waziers,59654_0210_00016,G,16 RUE LEON GAMBETTA,
045943263,00017,04594326300017,O,,,,,,true,1,,,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.099729,50.376425,0.97,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
045943479,00019,04594347900019,O,,,,,,true,1,,,,RUE,FAIDHERBE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.04,NAP,N,3.117006,50.387573,0.95,street,Rue faidherbe 59119 Waziers,59654_0130,G,RUE FAIDHERBE,
045944428,00015,04594442800015,O,,,,,,true,1,,,,RUE,FAIDHERBE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.117006,50.387573,0.95,street,Rue faidherbe 59119 Waziers,59654_0130,G,RUE FAIDHERBE,
046040374,00012,04604037400012,O,,NN,,,,true,1,,72,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,3.106335,50.384773,0.97,housenumber,72 Rue Pasteur 59119 Waziers,59654_0305_00072,G,72 RUE PASTEUR,
046041984,00017,04604198400017,O,,,,,,true,1,,,,RUE,FAIDHERBE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.117006,50.387573,0.95,street,Rue faidherbe 59119 Waziers,59654_0130,G,RUE FAIDHERBE,
046043394,00025,04604339400025,O,,,,,,true,1,,190,,RTE,DE TOURNAI,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,N,3.107268,50.39176,0.87,housenumber,190 Route de Tournai 59119 Waziers,59654_0348_00190,G,190 ROUTE DE TOURNAI,
046044152,00018,04604415200018,O,,NN,,,,true,1,,44,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,64.44,NAP,N,3.102378,50.382621,0.97,housenumber,44 Rue Lucien Moreau 59119 Waziers,59654_0215_00044,G,44 RUE LUCIEN MOREAU,
046047882,00017,04604788200017,O,,,,,,true,1,,,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.124477,50.391712,0.97,street,Rue Jules Ferry 59119 Waziers,59654_0200,G,RUE JULES FERRY,
046048484,00011,04604848400011,O,,,,,,true,1,,,,RUE,DES ECOLES,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.121449,50.387781,0.63,street,Rue des Saules 59119 Waziers,59654_0345,G,RUE DES SAULES,
046048526,00019,04604852600019,O,,,,,,true,1,,,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,3.107053,50.385,0.97,street,Rue Pasteur 59119 Waziers,59654_0305,G,RUE PASTEUR,
046049102,00018,04604910200018,O,,NN,,,,true,1,,16,,PL,JEAN JAURES,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,62.44,NAP,N,3.117666,50.38737,0.85,housenumber,16 Place Jean Jaures 59119 Waziers,59654_0195_00016,G,16 PLACE JEAN JAURES,
046050050,00015,04605005000015,O,,,,,,true,1,,57,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,67.05,NAP,N,3.102824,50.382508,0.97,housenumber,57 Rue Lucien Moreau 59119 Waziers,59654_0215_00057,G,57 RUE LUCIEN MOREAU,
046140075,00014,04614007500014,O,,,,,,true,1,,,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.124477,50.391712,0.97,street,Rue Jules Ferry 59119 Waziers,59654_0200,G,RUE JULES FERRY,
046140968,00010,04614096800010,O,,,,,,true,1,,,,RUE,FAIDHERBE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.117006,50.387573,0.95,street,Rue faidherbe 59119 Waziers,59654_0130,G,RUE FAIDHERBE,
046141420,00011,04614142000011,O,,,,,,true,1,,,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.099729,50.376425,0.97,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
046141545,00015,04614154500015,O,,NN,,,,true,1,,197,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1980-09-08,F,,,,,38.40,NAP,N,3.099729,50.376425,0.82,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
046141917,00016,04614191700016,O,,NN,,,,true,1,,19,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.40,NAP,N,3.106543,50.384739,0.97,housenumber,19 Rue Pasteur 59119 Waziers,59654_0305_00019,G,19 RUE PASTEUR,
046142014,00011,04614201400011,O,,,,,,true,1,,,,PL,ALCIDE MOCHE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.102806,50.383649,0.84,street,Place Alcide Moche 59119 Waziers,59654_0010,G,PLACE ALCIDE MOCHE,
046142030,00017,04614203000017,O,,,,,,true,1,,,,RUE,FAIDHERBE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.117006,50.387573,0.95,street,Rue faidherbe 59119 Waziers,59654_0130,G,RUE FAIDHERBE,
046240552,00011,04624055200011,O,,,,,,true,1,,,,RUE,CELESTIN DUBOIS,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.0825559,48.3042727,0.72,poi,Rue Célestin Philbois (Pont) Troyes,https://osm.org/way/28489996,G,,
046240842,00016,04624084200016,O,,NN,,,,true,1,,37,,RUE,ABEL DEPRET,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,3.12899,50.396533,0.96,housenumber,37 Rue Abel Depret 59119 Waziers,59654_0005_00037,G,37 RUE ABEL DEPRET,
046240974,00017,04624097400017,O,1962-01-01,NN,,,,true,1,,14,,RUE,LEON GAMBETTA,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4V,NAF1993,N,3.116626,50.386772,0.96,housenumber,14 Rue Leon Gambetta 59119 Waziers,59654_0210_00014,G,14 RUE LEON GAMBETTA,
046242673,00013,04624267300013,O,,,,,,true,1,,67,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,60.2M,NAF1993,N,3.124477,50.391712,0.84,street,Rue Jules Ferry 59119 Waziers,59654_0200,G,RUE JULES FERRY,
046242970,00013,04624297000013,O,,NN,,,,true,1,,59,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,3.105177,50.384323,0.97,housenumber,59 Rue Pasteur 59119 Waziers,59654_0305_00059,G,59 RUE PASTEUR,
046243085,00019,04624308500019,O,,NN,,,,true,1,,39,,RUE,FAIDHERBE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.117006,50.387573,0.81,street,Rue faidherbe 59119 Waziers,59654_0130,G,RUE FAIDHERBE,
046341228,00016,04634122800016,O,,,,,,true,1,,183,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,3.099729,50.376425,0.82,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
046349247,00018,04634924700018,O,,NN,,,,true,1,,1,,RUE,FAIDHERBE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,3.117414,50.38739,0.95,housenumber,1 Rue faidherbe 59119 Waziers,59654_0130_00001,G,1 RUE FAIDHERBE,
046350260,00017,04635026000017,O,1900-01-01,,,,,false,3,,21,,RUE,VICTOR HUGO,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,51.4S,NAF1993,N,3.120092,50.388738,0.96,housenumber,21 Rue Victor Hugo 59119 Waziers,59654_0360_00021,G,21 RUE VICTOR HUGO,
046440210,00014,04644021000014,O,,NN,,,,true,1,,94,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,45.22,NAP,N,3.10488,50.384342,0.97,housenumber,94 Rue Pasteur 59119 Waziers,59654_0305_00094,G,94 RUE PASTEUR,
046440319,00013,04644031900013,O,,,,,,true,1,,,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.107053,50.385,0.97,street,Rue Pasteur 59119 Waziers,59654_0305,G,RUE PASTEUR,
046440723,00016,04644072300016,O,,,,,,true,1,,1,,RUE,ABEL DEPRET,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,3.129495,50.394723,0.96,housenumber,1 Rue Abel Depret 59119 Waziers,59654_0005_00001,G,1 RUE ABEL DEPRET,
046441291,00013,04644129100013,O,,,,,,true,1,,,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.107053,50.385,0.97,street,Rue Pasteur 59119 Waziers,59654_0305,G,RUE PASTEUR,
046441945,00014,04644194500014,O,,,,,,true,1,,,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.099729,50.376425,0.97,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
046442976,00018,04644297600018,O,,,,,,true,1,,,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.099729,50.376425,0.97,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
046540845,00016,04654084500016,O,,,,,,true,1,,,,RUE,CELESTIN DUBOIS,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.0825559,48.3042727,0.72,poi,Rue Célestin Philbois (Pont) Troyes,https://osm.org/way/28489996,G,,
046541363,00019,04654136300019,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.119718,50.388259,0.96,street,Rue Victor Hugo 59119 Waziers,59654_0360,G,RUE VICTOR HUGO,
046541538,00016,04654153800016,O,,,,,,true,1,,,,CITE,NOTRE DAME,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.111915,50.372124,0.72,street,Rue Notre-Dame 59119 Waziers,59654_0091,G,RUE NOTRE DAME,
046542684,00017,04654268400017,O,,NN,,,,true,1,,100,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.01,NAP,N,3.104609,50.384269,0.97,housenumber,100 Rue Pasteur 59119 Waziers,59654_0305_00100,G,100 RUE PASTEUR,
046543013,00018,04654301300018,O,,NN,,,,true,1,,7,,RUE,DE L EGALITE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,15.8C,NAF1993,N,3.119932,50.386963,0.87,street,Rue de l’Egalite 59119 Waziers,59654_0125,G,RUE DE L EGALITE,
046640637,00016,04664063700016,O,,,,,,true,1,,,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.107053,50.385,0.97,street,Rue Pasteur 59119 Waziers,59654_0305,G,RUE PASTEUR,
046642658,00010,04664265800010,O,,NN,,,,true,1,,127,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.124477,50.391712,0.8,street,Rue Jules Ferry 59119 Waziers,59654_0200,G,RUE JULES FERRY,
046740791,00010,04674079100010,O,,,,,,true,1,,,,RUE,MICHEL SANCHEZ,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.121033,50.381696,0.96,street,Rue Michel Sanchez 59119 Waziers,59654_0240,G,RUE MICHEL SANCHEZ,
046740916,00013,04674091600013,O,1967-01-01,NN,,,,true,1,,9,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,3.107158,50.384937,0.97,housenumber,9 Rue Pasteur 59119 Waziers,59654_0305_00009,G,9 RUE PASTEUR,
046741450,00020,04674145000020,O,,NN,,,,true,1,,24,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,64.41,NAP,N,3.109405,50.386274,0.97,housenumber,24 Rue Pasteur 59119 Waziers,59654_0305_00024,G,24 RUE PASTEUR,
046741765,00013,04674176500013,O,,,,,,true,1,,,,RUE,FAIDHERBE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.117006,50.387573,0.95,street,Rue faidherbe 59119 Waziers,59654_0130,G,RUE FAIDHERBE,
046742110,00011,04674211000011,O,,NN,,,,true,1,,63,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.03,NAP,N,3.121131,50.389166,0.97,housenumber,63 Rue Jules Ferry 59119 Waziers,59654_0200_00063,G,63 RUE JULES FERRY,
046742532,00016,04674253200016,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,62.43,NAP,N,3.11867,50.387729,0.96,housenumber,1 Rue Victor Hugo 59119 Waziers,59654_0360_00001,G,1 RUE VICTOR HUGO,
046743001,00011,04674300100011,O,,,,,,true,1,,17,,PL,ALCIDE MOCHE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1985-05-18,F,,,,,67.08,NAP,N,3.102878,50.383253,0.86,housenumber,17 Place Alcide Moche 59119 Waziers,59654_0010_00017,G,17 PLACE ALCIDE MOCHE,
046746897,00019,04674689700019,O,,,,,,true,1,,,,PL,JEAN JAURES,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.118051,50.387313,0.83,street,Place Jean Jaures 59119 Waziers,59654_0195,G,PLACE JEAN JAURES,
046840013,00018,04684001300018,O,,,,,,true,1,,,,CITE,NOTRE DAME,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.111915,50.372124,0.72,street,Rue Notre-Dame 59119 Waziers,59654_0091,G,RUE NOTRE DAME,
046841722,00013,04684172200013,O,,NN,,,,true,1,,73,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1985-03-13,F,,,,,62.11,NAP,N,3.104257,50.384093,0.97,housenumber,73 Rue Pasteur 59119 Waziers,59654_0305_00073,G,73 RUE PASTEUR,
046843132,00013,04684313200013,O,,,,,,true,1,,,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.099729,50.376425,0.97,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
046940615,00019,04694061500019,O,,NN,,,,true,1,,24,,RUE,ANTOINE COET,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.114321,50.386783,0.96,housenumber,24 Rue Antoine Coet 59119 Waziers,59654_0020_00024,G,24 RUE ANTOINE COET,
046941605,00019,04694160500019,O,,,,,,true,1,,,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.124477,50.391712,0.97,street,Rue Jules Ferry 59119 Waziers,59654_0200,G,RUE JULES FERRY,
046942215,00016,04694221500016,O,,NN,,,,true,1,,16,,RUE,P VAILLANT COUTURIER,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,3.102121,50.383093,0.9,housenumber,16 Rue Paul Vaillant-Couturier 59119 Waziers,59654_0310_00016,G,16 RUE PAUL VAILLANT COUTURIER,
046942256,00010,04694225600010,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.116854,50.386747,0.96,street,Rue Leon Gambetta 59119 Waziers,59654_0210,G,RUE LEON GAMBETTA,
046942355,00028,04694235500028,O,,,,,,true,1,,56,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,3.107053,50.385,0.8,street,Rue Pasteur 59119 Waziers,59654_0305,G,RUE PASTEUR,
047040787,00013,04704078700013,O,,,,,,true,1,,23,,RUE,ABEL DEPRET,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.129143,50.396035,0.96,housenumber,23 Rue Abel Depret 59119 Waziers,59654_0005_00023,G,23 RUE ABEL DEPRET,
047040985,00013,04704098500013,O,,,,,,true,1,,,,PL,ALCIDE MOCHE,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.102806,50.383649,0.84,street,Place Alcide Moche 59119 Waziers,59654_0010,G,PLACE ALCIDE MOCHE,
047041504,00011,04704150400011,O,,,,,,true,1,,,,RUE,MICHEL SANCHEZ,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.121033,50.381696,0.96,street,Rue Michel Sanchez 59119 Waziers,59654_0240,G,RUE MICHEL SANCHEZ,
047041843,00013,04704184300013,O,1970-01-01,NN,,,2007-05-19T08:07:04,true,4,,92,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,O,3.099729,50.376425,0.85,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
047042528,00068,04704252800068,O,,,,,,true,1,,83,,RUE,JULES FERRY,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,15.09,NAP,N,3.124477,50.391712,0.84,street,Rue Jules Ferry 59119 Waziers,59654_0200,G,RUE JULES FERRY,
047042676,00024,04704267600024,O,,NN,,,,true,1,,47,,RUE,ABEL DEPRET,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,3.128888,50.396855,0.96,housenumber,47 Rue Abel Depret 59119 Waziers,59654_0005_00047,G,47 RUE ABEL DEPRET,
047042759,00028,04704275900028,O,1981-08-01,NN,,,,true,1,,1,,RUE,LEON GAMBETTA,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,3.11722,50.387113,0.96,housenumber,1 Rue Leon Gambetta 59119 Waziers,59654_0210_00001,G,1 RUE LEON GAMBETTA,
047042817,00016,04704281700016,O,,NN,,,,true,1,,92,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.099729,50.376425,0.85,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
047050356,00014,04705035600014,O,,,,,,true,1,,,,RUE,MICHEL SANCHEZ,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.121033,50.381696,0.96,street,Rue Michel Sanchez 59119 Waziers,59654_0240,G,RUE MICHEL SANCHEZ,
047140660,00011,04714066000011,O,,,,,,true,1,,6,,PL,JEAN JAURES,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.118284,50.387591,0.85,housenumber,6 Place Jean Jaures 59119 Waziers,59654_0195_00006,G,6 PLACE JEAN JAURES,
047140710,00014,04714071000014,O,,NN,,,,true,1,,189,,RUE,LUCIEN MOREAU,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,3.099729,50.376425,0.82,street,Rue Lucien Moreau 59119 Waziers,59654_0215,G,RUE LUCIEN MOREAU,
047141213,00018,04714121300018,O,,,,,,true,1,,,,RUE,PASTEUR,59119,WAZIERS,,,59654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.107053,50.385,0.97,street,Rue Pasteur 59119 Waziers,59654_0305,G,RUE PASTEUR,