id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221129,2023-01-17,000001,Vente,161700,,,CHAVAGNAC NORD EST,B035,19140,19079,Eyburie,19,,,19079000AC0239,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,265,1.67006,45.504583
2023-221129,2023-01-17,000001,Vente,161700,3344,,RTE DES RELAIS,0100,19140,19079,Eyburie,19,,,19079000AC0242,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1111,1.670133,45.504441
2023-221129,2023-01-17,000001,Vente,161700,,,CHAVAGNAC NORD EST,B035,19140,19079,Eyburie,19,,,19079000AC0244,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,368,1.669299,45.504274
2023-221129,2023-01-17,000001,Vente,161700,,,CHAVAGNAC NORD EST,B035,19140,19079,Eyburie,19,,,19079000AC0245,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.669815,45.504435
2023-221129,2023-01-17,000001,Vente,161700,,,CHAVAGNAC NORD EST,B035,19140,19079,Eyburie,19,,,19079000AC0246,,,,,,,,,,,,,0,,,,,T,terres,,,174,1.670323,45.504367
2023-221439,2023-02-01,000001,Vente,4000,,,AU MAFFREIX EST,B082,19140,19079,Eyburie,19,,,19079000AE0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14630,1.671418,45.497453
2023-221439,2023-02-01,000001,Vente,4000,,,LE GRAND PEUCH,B070,19140,19079,Eyburie,19,,,19079000AH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,1.672339,45.49756
2023-221767,2023-02-21,000001,Vente,114500,,,LE COUDERT,B042,19140,19079,Eyburie,19,,,19079000AY0141,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.613227,45.449726
2023-221767,2023-02-21,000001,Vente,114500,,,LE COUDERT,B042,19140,19079,Eyburie,19,,,19079000AY0270,,,,,,,,,,,,,0,,,,,P,prés,,,1353,1.61385,45.449937
2023-221767,2023-02-21,000001,Vente,114500,200,,IMP DES FONTAINES,0058,19140,19079,Eyburie,19,,,19079000AY0297,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,PARC,Parc,510,1.61343,45.44985
2023-221767,2023-02-21,000001,Vente,114500,200,,IMP DES FONTAINES,0058,19140,19079,Eyburie,19,,,19079000AY0297,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,1.61343,45.44985
2023-221857,2023-03-01,000001,Vente,11000,,,LA GORCE,B064,19140,19079,Eyburie,19,,,19079000AP0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20205,1.648201,45.465773
2023-221857,2023-03-01,000001,Vente,11000,,,LA GORCE,B064,19140,19079,Eyburie,19,,,19079000AP0150,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2630,1.649206,45.464561
2023-223049,2023-04-28,000001,Vente,3000,,,CHAVAGNAC NORD EST,B035,19140,19079,Eyburie,19,,,19079000AC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,1.668363,45.50686
2023-223049,2023-04-28,000001,Vente,3000,,,CHAVAGNAC NORD EST,B035,19140,19079,Eyburie,19,,,19079000AC0170,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,805,1.66886,45.506793
2023-223071,2023-05-04,000001,Vente,33.91,,,LE GOT,B065,19140,19079,Eyburie,19,,,19079000AV0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.656609,45.457954
2023-224782,2023-08-04,000002,Vente,95000,5267,,LACHAMP,B076,19140,19079,Eyburie,19,,,19079000AP0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,753,0,S,sols,,,1371,1.635921,45.468488
2023-224782,2023-08-04,000002,Vente,95000,,,LACHAMP,B076,19140,19079,Eyburie,19,,,19079000AP0339,,,,,,,,,,,,,0,,,,,S,sols,,,1018,1.635972,45.468365
2023-224782,2023-08-04,000002,Vente,95000,,,LACHAMP,B076,19140,19079,Eyburie,19,,,19079000AP0340,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.636265,45.468512
2023-224782,2023-08-04,000002,Vente,95000,,,LACHAMP,B076,19140,19079,Eyburie,19,,,19079000AP0341,,,,,,,,,,,,,0,,,,,T,terres,,,1267,1.635887,45.468727
