siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01290,18007003901290,O,1983-06-01,12,2019,,2021-10-27T08:04:28,false,5,DOMAINE DE BRUNEHAUT,,,CHE,BRUNEHAUT ESTREES,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE RECHERCHE NORD-PICARDIE-CHAMPAGNE,,,,72.19Z,NAFRev2,O,3.038305,49.878072,0.86,street,Chaussée Brunehaut 80200 Estrées-Mons,80557_0060,G,CHAUSSEE BRUNEHAUT,
218005270,00010,21800527000010,O,1983-03-01,03,2019,,2021-10-27T08:10:52,true,4,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005270,00028,21800527000028,O,1983-12-21,02,2019,,2021-10-27T08:10:52,false,3,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268003431,00015,26800343100015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004615,00019,29800461500019,O,1984-05-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,LE BOURG,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300571049,01008,30057104901008,O,2008-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE 29,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,77.12Z,NAFRev2,O,3.000129,49.877499,0.69,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
301210266,00013,30121026600013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304682990,00011,30468299000011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305873622,00016,30587362200016,O,,,,,2019-11-14T14:01:01,true,1,,25,,RUE,DU BRASSEUR,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,01.80,NAP,N,3.004751,49.88378,0.95,housenumber,25 Rue du Brasseur 80200 Estrées-Mons,80557_0055_00025,G,25 RUE DU BRASSEUR,
306070970,00018,30607097000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
306370859,00036,30637085900036,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,61,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,2.999993,49.877619,0.85,housenumber,61 Route Nationale 80200 Estrées-Mons,80557_0290_00061,G,61 ROUTE NATIONALE,
306419946,00018,30641994600018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,3.000129,49.877499,0.82,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
307070664,00015,30707066400015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307071035,00017,30707103500017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307180208,00018,30718020800018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
309823631,00028,30982363100028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,15.8C,NAF1993,N,3.000129,49.877499,0.76,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
314758319,00029,31475831900029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315357590,00019,31535759000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316413574,00054,31641357400054,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,109,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.008452,49.877737,0.85,housenumber,109 Route Nationale 80200 Estrées-Mons,80557_0290_00109,G,109 ROUTE NATIONALE,
316807015,00029,31680701500029,O,1990-07-01,22,2019,,2021-10-27T08:19:54,false,3,,,,RTE,NATIONALE 29,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39A,NAFRev2,O,3.000129,49.877499,0.69,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
318694015,00013,31869401500013,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,CORBEAUX,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.009258,49.878289,0.82,housenumber,4 Rue Corbeau 80200 Estrées-Mons,80557_0120_00004,G,4 RUE CORBEAU,
322645805,00019,32264580500019,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,PRINCIPALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
324531763,00013,32453176300013,O,1982-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,,AERODROME PERONNE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,35.3B,NAFRev1,O,3.038967,49.877425,0.56,street,Rue de l’Aerodrome 80200 Estrées-Mons,80557_0015,G,RUE DE L AERODROME,
325109296,00013,32510929600013,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.000129,49.877499,0.82,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
325109304,00015,32510930400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,67.01,NAP,N,3.000129,49.877499,0.82,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
327494530,00022,32749453000022,O,2008-03-29,,,,2019-11-14T14:01:01,true,2,AERODROME DE PERONNE,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,56.10C,NAFRev2,N,3.038967,49.877425,0.61,street,Rue de l’Aerodrome 80200 Estrées-Mons,80557_0015,D,RUE DE L AERODROME,
328024922,00010,32802492200010,O,1983-09-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,65.2E,NAF1993,N,3.000129,49.877499,0.82,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
328129028,00010,32812902800010,O,,,,,2019-11-14T14:01:01,true,1,,,,,AERODROME PERONNE ST QUENT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.028084,49.8703305,0.84,poi.aerodrome,Aérodrome de Péronne Saint-Quentin Monchy-Lagache,https://osm.org/way/42019363,G,,
332702992,00030,33270299200030,O,2003-01-01,00,2019,4312BA,2021-10-27T08:29:22,true,4,,11,,RUE,DE LA GARE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.12A,NAFRev2,N,2.99592,49.878281,0.95,housenumber,11 Rue de la Gare 80200 Estrées-Mons,80557_0185_00011,G,11 RUE DE LA GARE,
338253230,10208,33825323010208,O,1995-06-01,NN,,,2019-11-14T14:01:01,false,5,BONDUELLE,,,,CHAUSSEE BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2004-03-31,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,55.5C,NAFRev1,O,3.038305,49.878072,0.95,street,Chaussée Brunehaut 80200 Estrées-Mons,80557_0060,G,CHAUSSEE BRUNEHAUT,
340586130,00015,34058613000015,O,1986-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340648716,00017,34064871600017,O,1986-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AERODROME DE PERONNE,80200,ESTREES-MONS,,BP 231,80557,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,92.6C,NAFRev1,O,3.038967,49.877425,0.61,street,Rue de l’Aerodrome 80200 Estrées-Mons,80557_0015,G,RUE DE L AERODROME,
342258043,00088,34225804300088,O,2000-04-27,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.3E,NAFRev1,O,3.000129,49.877499,0.82,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
345236913,00017,34523691300017,O,1988-03-13,NN,,,2019-11-14T14:01:01,true,4,,,,CHS,BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.5Z,NAFRev1,O,3.038305,49.878072,0.75,street,Chaussée Brunehaut 80200 Estrées-Mons,80557_0060,G,CHAUSSEE BRUNEHAUT,
348410861,00010,34841086100010,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,CHS,BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,3.038305,49.878072,0.75,street,Chaussée Brunehaut 80200 Estrées-Mons,80557_0060,G,CHAUSSEE BRUNEHAUT,
350043345,00015,35004334500015,O,1989-03-10,NN,,,2019-11-14T14:01:01,true,4,,70,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.004567,49.87761,0.85,housenumber,70 Route Nationale 80200 Estrées-Mons,80557_0290_00070,G,70 ROUTE NATIONALE,
352381685,00010,35238168500010,O,1989-08-31,,,,2019-11-14T14:01:01,true,1,,25,,RUE,DU BRASSEUR,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,3.004751,49.88378,0.95,housenumber,25 Rue du Brasseur 80200 Estrées-Mons,80557_0055_00025,G,25 RUE DU BRASSEUR,
353027592,00016,35302759200016,O,1989-11-01,11,2019,,2021-10-27T08:03:42,true,3,,7,,RUE,D'ENFER,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,2.991901,49.875597,0.95,housenumber,7 Rue d’Enfer 80200 Estrées-Mons,80557_0160_00007,G,7 RUE D ENFER,
353120363,00018,35312036300018,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,D'ALLONGEVILLE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3C,NAF1993,N,2.991726,49.877048,0.41,housenumber,1 Rue d’Enfer 80200 Estrées-Mons,80557_0160_00001,G,1 RUE D ENFER,
353220916,00038,35322091600038,O,2007-10-02,12,2019,,2021-10-27T08:03:54,true,1,,2,,CHS,DE BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2007-10-02,A,,,,,94.99Z,NAFRev2,O,3.031435,49.877954,0.71,housenumber,2 Chaussée Brunehaut 80200 Estrées-Mons,80557_0060_00002,G,2 CHAUSSEE BRUNEHAUT,
353752975,00014,35375297500014,O,1990-02-20,NN,,,2019-11-14T14:01:01,false,3,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
356000224,01349,35600022401349,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,POSTE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2002-02-07,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.039611,49.878773,0.47,street,Rue Fernand Poupart 80200 Estrées-Mons,80557_0170,G,RUE FERNAND POUPART,
356000224,06546,35600022406546,O,2002-02-07,NN,,,2019-11-14T14:01:01,false,3,,109,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.008452,49.877737,0.85,housenumber,109 Route Nationale 80200 Estrées-Mons,80557_0290_00109,G,109 ROUTE NATIONALE,
373100700,00054,37310070000054,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,D'ALLONGEVILLE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3C,NAF1993,N,2.991726,49.877048,0.41,housenumber,1 Rue d’Enfer 80200 Estrées-Mons,80557_0160_00001,G,1 RUE D ENFER,
377607197,00029,37760719700029,O,2000-09-01,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,DE LA BALLASTIERE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.998002,49.87915,0.87,housenumber,6 Rue de la Balastière 80200 Estrées-Mons,80557_0030_00006,G,6 RUE DE LA BALASTIERE,
380133181,00012,38013318100012,O,1990-12-20,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,DU BRASSEUR,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,28.5D,NAF1993,N,3.004813,49.881128,0.95,housenumber,15 Rue du Brasseur 80200 Estrées-Mons,80557_0055_00015,G,15 RUE DU BRASSEUR,
380653840,00021,38065384000021,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DE LA GARE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3B,NAF1993,N,2.996664,49.878299,0.95,housenumber,2 Rue de la Gare 80200 Estrées-Mons,80557_0185_00002,G,2 RUE DE LA GARE,
382934818,00024,38293481800024,O,2003-01-11,01,2019,,2021-10-27T08:11:19,true,3,,2,,CHS,BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,3.031435,49.877954,0.78,housenumber,2 Chaussée Brunehaut 80200 Estrées-Mons,80557_0060_00002,G,2 CHAUSSEE BRUNEHAUT,
383344512,00033,38334451200033,O,2004-12-03,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,46.61Z,NAFRev2,N,3.000129,49.877499,0.82,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
383833993,00025,38383399300025,O,1994-06-30,NN,,,2019-11-14T14:01:01,false,4,,43,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2002-01-01,F,M.I.L.,,,,29.1F,NAF1993,O,2.997268,49.877587,0.85,housenumber,43 Route Nationale 80200 Estrées-Mons,80557_0290_00043,G,43 ROUTE NATIONALE,
384747051,00017,38474705100017,O,,NN,,,2019-11-14T14:01:01,true,1,,70,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2M,NAF1993,O,3.004567,49.87761,0.85,housenumber,70 Route Nationale 80200 Estrées-Mons,80557_0290_00070,G,70 ROUTE NATIONALE,
385035449,00011,38503544900011,O,1992-02-01,NN,,,2019-11-14T14:01:01,true,3,,18,,CHS,BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,3.037031,49.878013,0.79,housenumber,18 Chaussée Brunehaut 80200 Estrées-Mons,80557_0060_00018,G,18 CHAUSSEE BRUNEHAUT,
388661332,00014,38866133200014,O,1992-10-01,NN,,,2019-11-14T14:01:01,true,4,,125,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,86.90D,NAFRev2,O,3.01174,49.877797,0.85,housenumber,125 Route Nationale 80200 Estrées-Mons,80557_0290_00125,G,125 ROUTE NATIONALE,
390310100,00016,39031010000016,O,1983-11-01,,,,2019-11-14T14:01:01,true,3,,1,,CHS,BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.035067,49.878076,0.78,housenumber,1 Chaussée Brunehaut 80200 Estrées-Mons,80557_0060_00001,G,1 CHAUSSEE BRUNEHAUT,
390559912,00014,39055991200014,O,1993-03-04,NN,,,2019-11-14T14:01:01,false,6,RATTACHEMENT MAIRIE,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
390780591,00017,39078059100017,O,1993-03-01,12,2019,,2021-10-27T08:18:33,true,4,,7,,RUE,D'ENFER,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.991901,49.875597,0.95,housenumber,7 Rue d’Enfer 80200 Estrées-Mons,80557_0160_00007,G,7 RUE D ENFER,
391124385,00017,39112438500017,O,1993-05-02,NN,,,2019-11-14T14:01:01,true,3,,74,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.005114,49.877623,0.85,housenumber,74 Route Nationale 80200 Estrées-Mons,80557_0290_00074,G,74 ROUTE NATIONALE,
395135569,00014,39513556900014,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE LA BALASTIERE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,15.3A,NAF1993,O,2.997491,49.87871,0.94,housenumber,4 Rue de la Balastière 80200 Estrées-Mons,80557_0030_00004,G,4 RUE DE LA BALASTIERE,
397592163,00018,39759216300018,O,1985-08-21,NN,,,2021-09-07T03:32:58,true,4,,73,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,3.00164,49.87822,0.85,housenumber,73 Route Nationale 80200 Estrées-Mons,80557_0290_00073,G,73 ROUTE NATIONALE,
397896812,00013,39789681200013,O,,,,,2019-11-14T14:01:01,true,1,,25,,,ROUTE NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.993404,49.87754,0.95,housenumber,25 Route Nationale 80200 Estrées-Mons,80557_0290_00025,G,25 ROUTE NATIONALE,
399235449,00010,39923544900010,O,1995-01-01,01,2019,,2021-10-27T08:25:30,true,5,,2,,CHS,BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,3.031435,49.877954,0.78,housenumber,2 Chaussée Brunehaut 80200 Estrées-Mons,80557_0060_00002,G,2 CHAUSSEE BRUNEHAUT,
401024773,00012,40102477300012,O,1995-02-01,NN,,,2019-11-14T14:01:01,true,5,,1,,CHS,BRUNEHAULT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.21Z,NAFRev2,O,3.035067,49.878076,0.63,housenumber,1 Chaussée Brunehaut 80200 Estrées-Mons,80557_0060_00001,G,1 CHAUSSEE BRUNEHAUT,
401946470,00010,40194647000010,O,1995-08-01,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,D'ENFER,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,60.2L,NAF1993,N,2.991901,49.875597,0.95,housenumber,7 Rue d’Enfer 80200 Estrées-Mons,80557_0160_00007,G,7 RUE D ENFER,
402076061,00017,40207606100017,O,1995-08-01,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,D'ENFER,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,74.1J,NAF1993,N,2.991901,49.875597,0.95,housenumber,7 Rue d’Enfer 80200 Estrées-Mons,80557_0160_00007,G,7 RUE D ENFER,
402825004,00011,40282500400011,O,,NN,,,2019-11-14T14:01:01,true,1,,92,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,O,3.009353,49.877672,0.85,housenumber,92 Route Nationale 80200 Estrées-Mons,80557_0290_00092,G,92 ROUTE NATIONALE,
403686447,00018,40368644700018,O,1970-10-01,NN,,,2019-11-14T14:01:01,true,1,,94,,RTE,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.010085,49.877681,0.66,housenumber,94 Route Nationale 80200 Estrées-Mons,80557_0290_00094,G,94 ROUTE NATIONALE,
403691389,00015,40369138900015,O,1965-01-01,NN,,,2019-11-14T14:01:01,false,4,,21,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,2.992285,49.877538,0.85,housenumber,21 Route Nationale 80200 Estrées-Mons,80557_0290_00021,G,21 ROUTE NATIONALE,
403886450,00010,40388645000010,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,1,,86,,,86 ROUTE NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,3.008014,49.877649,0.91,housenumber,86 Route Nationale 80200 Estrées-Mons,80557_0290_00086,G,86 ROUTE NATIONALE,
407535152,00026,40753515200026,O,2009-10-28,00,2019,,2021-10-27T08:31:24,true,2,,,,HAM,DE SANTIN,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,58.14Z,NAFRev2,N,3.03422,49.891937,0.92,street,Hameau de Santin 80200 Estrées-Mons,80557_0fmme7,G,HAMEAU DE SANTIN,
408941169,00018,40894116900018,O,1990-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408941177,00011,40894117700011,O,1987-12-31,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,DU BRASSEUR,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.005039,49.879597,0.95,housenumber,5 Rue du Brasseur 80200 Estrées-Mons,80557_0055_00005,G,5 RUE DU BRASSEUR,
409050119,00034,40905011900034,O,2006-10-10,00,2018,,2020-08-25T10:37:50,false,3,,,,RTE,NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.61Z,NAFRev2,N,3.000129,49.877499,0.82,street,Route Nationale 80200 Estrées-Mons,80557_0290,G,ROUTE NATIONALE,
409050119,00059,40905011900059,O,2018-06-29,,,,2019-11-14T14:01:01,false,2,,1,,RUE,D'ENFER,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.21Z,NAFRev2,O,2.991726,49.877048,0.95,housenumber,1 Rue d’Enfer 80200 Estrées-Mons,80557_0160_00001,G,1 RUE D ENFER,
410397350,00019,41039735000019,O,1982-12-30,NN,,,2019-11-14T14:01:01,true,1,,25,,RUE,DU BRASSEUR,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.1A,NAF1993,N,3.004751,49.88378,0.95,housenumber,25 Rue du Brasseur 80200 Estrées-Mons,80557_0055_00025,G,25 RUE DU BRASSEUR,
413654526,00024,41365452600024,O,2014-01-01,,,,2019-11-14T14:01:01,true,1,,,,HAM,DE SANTIN,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.03422,49.891937,0.92,street,Hameau de Santin 80200 Estrées-Mons,80557_0fmme7,G,HAMEAU DE SANTIN,
417747946,00016,41774794600016,O,1997-12-01,,,,2019-11-14T14:01:01,false,4,,25,,,ROUTE NATIONALE,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,2.993404,49.87754,0.95,housenumber,25 Route Nationale 80200 Estrées-Mons,80557_0290_00025,G,25 ROUTE NATIONALE,
417957495,00019,41795749500019,O,1998-02-01,01,2019,,2021-10-27T08:39:27,true,3,,25,,RUE,DU BRASSEUR,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.004751,49.88378,0.95,housenumber,25 Rue du Brasseur 80200 Estrées-Mons,80557_0055_00025,G,25 RUE DU BRASSEUR,
418997656,00016,41899765600016,O,1998-05-01,00,2019,,2021-10-27T08:40:24,true,4,,42,,RUE,DU BRASSEUR,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.004238,49.884096,0.95,housenumber,42 Rue du Brasseur 80200 Estrées-Mons,80557_0055_00042,G,42 RUE DU BRASSEUR,
419286315,00017,41928631500017,O,1997-07-01,NN,,,2019-11-14T14:01:01,false,3,,13,,CHS,BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,91.1C,NAFRev1,O,3.037736,49.878109,0.79,housenumber,13 Chaussée Brunehaut 80200 Estrées-Mons,80557_0060_00013,G,13 CHAUSSEE BRUNEHAUT,
419286315,00025,41928631500025,O,2003-09-17,02,2019,,2021-10-27T08:40:37,true,3,,37,,CHS,BRUNEHAUT,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,3.044225,49.878185,0.79,housenumber,37 Chaussée Brunehaut 80200 Estrées-Mons,80557_0060_00037,G,37 CHAUSSEE BRUNEHAUT,
419443023,00017,41944302300017,O,1998-07-01,NN,,4322AZ,2019-11-14T14:01:01,true,6,,2,,RUE,DE L AERODROME,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,N,3.038989,49.877376,0.94,housenumber,2 Rue de l’Aerodrome 80200 Estrées-Mons,80557_0015_00002,G,2 RUE DE L AERODROME,
419591631,00017,41959163100017,O,1998-07-07,NN,,,2019-11-14T14:01:01,false,5,,2,,RUE,DE L AERODROME,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2003-09-25,F,MEGA ENTRETIEN,,,,74.1J,NAFRev1,N,3.038989,49.877376,0.94,housenumber,2 Rue de l’Aerodrome 80200 Estrées-Mons,80557_0015_00002,G,2 RUE DE L AERODROME,
419883145,00015,41988314500015,O,1998-08-14,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,COQUERET,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.007857,49.879033,0.95,housenumber,10 Rue Coqueret 80200 Estrées-Mons,80557_0100_00010,G,10 RUE COQUERET,
420984684,00027,42098468400027,O,2002-03-05,NN,,,2019-11-14T14:01:01,false,4,,,,,SANTIN,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,3.03422,49.891937,0.91,street,Hameau de Santin 80200 Estrées-Mons,80557_0fmme7,G,HAMEAU DE SANTIN,
420984684,00043,42098468400043,O,2016-04-01,,,1813ZA,2021-09-28T08:41:12,true,2,,,,HAM,DE SANTIN,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,3.03422,49.891937,0.92,street,Hameau de Santin 80200 Estrées-Mons,80557_0fmme7,G,HAMEAU DE SANTIN,
423704105,00034,42370410500034,O,2010-05-10,,,,2019-11-14T14:01:01,false,1,MAIRIE,,,,,80200,ESTREES-MONS,,,80557,,,,,,,,,,,,,,,,,,,2010-05-10,A,DANY TOYS,,,,47.79Z,NAFRev2,N,,,0,,,,,,