siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079028,00011,20007902800011,O,2018-01-18,,,,2019-09-25T03:54:17,true,1,MAIRIE,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,84.11Z,NAFRev2,O,4.741798,45.114599,0.37,street,Chemin de Maisonneuve 07300 Cheminas,07063_0040,D,CHEMIN DE MAISONNEUVE,
210700639,00011,21070063900011,O,1983-03-01,03,2018,,2020-08-25T10:15:37,true,4,,45,,RUE,DE LA MAIRIE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
210700639,00029,21070063900029,O,1985-02-27,01,2018,,2020-08-25T10:15:37,false,4,,1,,PL,DE L'ECOLE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.751416,45.124172,0.82,housenumber,1 Place de l'Ecole 07300 Cheminas,07063_0003_00001,G,1 PLACE DE L ECOLE,
210700639,00037,21070063900037,O,2005-01-01,,,,2014-07-09T15:55:42,false,2,MAIRIE,45,,RUE,DE LA MAIRIE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
260702014,00010,26070201400010,O,1992-01-01,NN,,,2010-06-26T03:03:37,true,3,,,,,MAIRIE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325626174,00016,32562617400016,O,,,,,,true,1,,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
328888391,00013,32888839100013,O,1984-01-01,NN,,,,true,1,,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
330590456,00019,33059045600019,O,1984-05-29,NN,,,,false,3,,,,CHE,DU PONT DE BARAYSSAC,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,70.2A,NAF1993,N,4.719949,45.132992,0.41,street,Impasse du Pont 07300 Cheminas,07063_0050,G,IMPASSE DU PONT,
336010681,00011,33601068100011,O,,,,,,true,1,,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
338925704,00011,33892570400011,O,,NN,,,,true,1,,,,,COLLET,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,4.741036,45.118215,0.91,street,Route de Collet 07300 Cheminas,07063_0031,G,ROUTE DE COLLET,
339013856,00010,33901385600010,O,,NN,,,,true,1,,,,,QUARTIER LIVERSET,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,4.730096,45.12497,0.47,street,Chemin de Liverset 07300 Cheminas,07063_0038,G,CHEMIN DE LIVERSET,
348595810,00014,34859581000014,O,1988-11-09,NN,,,2009-07-01T09:03:59,true,5,,,,,LE VILLAGE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349128264,00034,34912826400034,O,1990-01-01,NN,,,2009-06-27T05:48:57,false,5,,,,QUA,CHAUDEVAL,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,F,TTA CHEMINAS,,,,49.32Z,NAFRev2,O,4.734859,45.130994,0.66,street,Chemin de Chaudeval 07300 Cheminas,07063_bg7teb,G,CHEMIN DE CHAUDEVAL,
351301882,00012,35130188200012,O,1989-07-03,,,,2008-11-08T00:27:34,false,3,,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351301882,00020,35130188200020,O,1997-10-01,NN,,,,true,4,,,,,THEOLIER,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1F,NAF1993,N,4.752164,45.126067,0.91,street,Route de Théolier 07300 Cheminas,07063_0059,G,ROUTE DE THEOLIER,
377722624,00022,37772262400022,O,2017-07-01,,,,2021-07-16T09:23:25,true,2,,9,,LOT,LA CLE DES CHAMPS,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2020-12-31,F,PARADE GOURMANDE,,,PARADE GOURMANDE,47.81Z,NAFRev2,N,4.7503,45.125385,0.75,housenumber,9 Allee de la Cle des Champs 07300 Cheminas,07063_0030_00009,G,9 ALLEE DE LA CLE DES CHAMPS,
379774250,00011,37977425000011,O,1990-09-01,NN,,,2008-01-04T21:33:09,true,3,,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
380915645,00010,38091564500010,O,,NN,,,,true,1,,,,,VOSGES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,01.2A,NAF1993,N,7.260208,48.719279,0.89,poi.cafe,Café des Vosges Hultehouse,https://osm.org/way/226703056,G,,
381769074,00026,38176907400026,O,1995-08-01,NN,,,2010-07-19T10:50:35,true,4,,,,,LE VILLAGE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381831049,00022,38183104900022,O,1991-10-01,NN,,,,false,3,,,,,LES MIQUETTES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.1G,NAF1993,N,4.749945,45.129316,0.78,street,Chemin des Miquettes 07300 Cheminas,07063_0041,G,CHEMIN DES MIQUETTES,
381891324,00018,38189132400018,O,1990-01-01,NN,,,2008-04-16T20:31:40,true,4,,,,,PONT DE BAREYSSAC,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,4.721436,45.124888,0.53,street,Chemin du Petit Bareyssac 07300 Cheminas,07063_0046,G,CHEMIN DU PETIT BAREYSSAC,
384249009,00018,38424900900018,O,,NN,,,,true,1,,,,,QUARTIER DES CHAUMASSES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,4.736986,45.121941,0.59,street,Route des Chaumasses 07300 Cheminas,07063_0029,G,ROUTE DES CHAUMASSES,
387550213,00061,38755021300061,O,2018-01-26,,,4932ZB,2021-02-23T11:13:36,true,1,,800,,CHE,DE MISERY,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,70.22Z,NAFRev2,N,4.726437,45.130485,0.83,housenumber,800 Chemin de Misery 07300 Cheminas,07063_0042_00800,G,800 CHEMIN DE MISERY,
387584030,00010,38758403000010,O,1992-04-16,NN,,,2019-01-25T16:05:21,true,3,,430,,CHE,DE PETIT CEINTRES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.732779,45.136718,0.86,housenumber,430 Chemin de Petit Ceintres 07300 Cheminas,07063_0047_00430,G,430 CHEMIN DE PETIT CEINTRES,
390803930,00010,39080393000010,O,1900-01-01,,,,2011-04-28T00:55:07,false,3,,,,,LE VILLAGE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392991790,00024,39299179000024,O,1998-09-29,NN,,,2008-01-05T00:11:15,true,3,MR STEPHANE DEHAN,,,,ECOLE PUBLIQUE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
399811504,00014,39981150400014,O,1995-01-01,NN,,,2017-12-17T03:32:17,true,5,,,,QUA,DE MONTLEVIER,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.734055,45.123206,0.73,street,Route de Montlevier 07300 Cheminas,07063_0043,G,ROUTE DE MONTLEVIER,
404051179,00012,40405117900012,O,1970-01-01,NN,,,,true,1,,,,,LE SEIGNOL,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,4.752712,45.124048,0.59,street,Chemin des Seignoles 07300 Cheminas,07063_0057,G,CHEMIN DES SEIGNOLES,
404228264,00010,40422826400010,O,1980-01-01,NN,,,2021-02-23T11:28:36,true,3,,,,,LAFOND,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0716502,45.7764956,0.88,poi.3,Villa Lafond (Patrimoine national) Chamalières,https://osm.org/way/83650091,G,,
404228397,00018,40422839700018,O,1983-01-01,NN,,,2008-01-04T20:37:08,true,3,,,,,LE VERT,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726448,45.123827,0.91,street,Chemin le Vert 07300 Cheminas,07063_0060,G,CHEMIN LE VERT,
405197054,00019,40519705400019,O,1995-01-01,NN,,,,true,1,,,,,JAUBERT,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,4.750993,45.124088,0.91,street,Route de Jaubert 07300 Cheminas,07063_0036,G,ROUTE DE JAUBERT,
405197401,00012,40519740100012,O,1996-05-06,NN,,,2006-11-25T15:10:49,true,1,,,,,LE PETIT COLLET,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,92.3B,NAF1993,O,5.2858961,44.2370227,0.89,poi.guest_house,Le Petit Collet (Maison d'hôte) Eygaliers,https://osm.org/way/171613317,G,,
407731736,00010,40773173600010,O,1980-01-01,NN,,,,true,1,,,,,LES CHAUMASSES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.736986,45.121941,0.79,street,Route des Chaumasses 07300 Cheminas,07063_0029,G,ROUTE DES CHAUMASSES,
407731744,00014,40773174400014,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,PET1T C0LLET,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.741036,45.118215,0.36,street,Route de Collet 07300 Cheminas,07063_0031,D,ROUTE DE COLLET,
407731751,00019,40773175100019,O,1985-11-01,NN,,,2008-01-04T20:58:58,true,3,VILLAGE,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.751632,45.124576,0.91,street,Place du Village 07300 Cheminas,07063_0062,D,PLACE DU VILLAGE,
407731769,00011,40773176900011,O,1980-01-01,NN,,,,true,4,MAISON BLANCHE,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.741956,45.124473,0.92,street,Route de Maison Blanche 07300 Cheminas,07063_0039,D,ROUTE DE MAISON BLANCHE,
408288660,00025,40828866000025,O,1987-10-31,NN,,,2008-01-04T21:08:03,false,3,,,,,GAMAY,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.4598977,43.7900571,0.88,poi.track,Chemin du Gamay Vacquiers,https://osm.org/way/432344429,G,,
409337722,00014,40933772200014,O,1996-09-02,NN,,,2020-09-24T14:40:27,true,4,,,,,LE PETIT COLLET,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,5.2858961,44.2370227,0.89,poi.guest_house,Le Petit Collet (Maison d'hôte) Eygaliers,https://osm.org/way/171613317,G,,
410050660,00019,41005066000019,O,1996-11-01,NN,,,2021-02-23T11:32:09,true,5,,110,,CHE,LE VERT,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.726448,45.123827,0.82,housenumber,110 Chemin le Vert 07300 Cheminas,07063_0060_00110,G,110 CHEMIN LE VERT,
411445596,00017,41144559600017,O,1997-03-01,NN,,,2009-12-07T09:30:50,true,4,,,,,COLLET,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,4.741036,45.118215,0.91,street,Route de Collet 07300 Cheminas,07063_0031,G,ROUTE DE COLLET,
412199275,00014,41219927500014,O,1980-01-01,NN,,,2008-01-04T22:12:05,true,5,,,,,MONTLEVIER,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.734055,45.123206,0.91,street,Route de Montlevier 07300 Cheminas,07063_0043,G,ROUTE DE MONTLEVIER,
412199283,00018,41219928300018,O,1992-12-01,NN,,,2010-03-28T05:40:23,true,4,,,,,THEOLIER,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,01.50Z,NAFRev2,N,4.752164,45.126067,0.91,street,Route de Théolier 07300 Cheminas,07063_0059,G,ROUTE DE THEOLIER,
412199291,00011,41219929100011,O,1983-12-13,NN,,,,true,1,,,,,CHAUDEVAL,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,4.734859,45.130994,0.91,street,Chemin de Chaudeval 07300 Cheminas,07063_bg7teb,G,CHEMIN DE CHAUDEVAL,
413687401,00021,41368740100021,O,2017-09-01,00,2018,,2021-02-23T11:36:01,true,1,,1050,,RTE,DE THEOLIER,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.21Z,NAFRev2,N,4.752383,45.134335,0.85,housenumber,1050 Route de Théolier 07300 Cheminas,07063_0059_01050,G,1050 ROUTE DE THEOLIER,
418398343,00016,41839834300016,O,1998-03-01,NN,,,2006-11-25T15:57:50,false,3,LE MONTA,,,,LE VILLAGE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,55.4A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418588893,00010,41858889300010,O,1998-05-01,NN,,,2011-08-21T05:32:16,true,4,,,,QUAI,LAFOND,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419763560,00010,41976356000010,O,1990-01-01,,,,,true,1,,,,,MISERY,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,4.726044,45.13012,0.91,street,Chemin de Misery 07300 Cheminas,07063_0042,G,CHEMIN DE MISERY,
420388795,00015,42038879500015,O,1998-10-01,NN,,,2008-01-04T23:51:11,true,3,,,,HAM,DE CHAUDEVAL,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.734859,45.130994,0.92,street,Chemin de Chaudeval 07300 Cheminas,07063_bg7teb,G,CHEMIN DE CHAUDEVAL,
423775410,00016,42377541000016,O,1999-07-01,,,,,false,3,,,,,LE PETIT CINTRES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.1G,NAF1993,N,4.73309,45.137224,0.71,street,Chemin de Petit Ceintres 07300 Cheminas,07063_0047,G,CHEMIN DE PETIT CEINTRES,
430212605,00017,43021260500017,O,2000-01-01,NN,,,2008-01-05T01:49:58,true,3,,,,,JAUBERT,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.750993,45.124088,0.91,street,Route de Jaubert 07300 Cheminas,07063_0036,G,ROUTE DE JAUBERT,
431109214,00012,43110921400012,O,1974-01-01,NN,,,2008-01-04T18:02:33,true,3,,,,,BAREYSSAC,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.721436,45.124888,0.91,street,Chemin du Petit Bareyssac 07300 Cheminas,07063_0046,G,CHEMIN DU PETIT BAREYSSAC,
435340096,00013,43534009600013,O,2001-04-01,NN,,,,true,1,,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
438569899,00018,43856989900018,O,2001-06-26,NN,,,2008-01-05T21:04:22,true,3,,,,,COMBE LEVA,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0102736,44.228602,0.71,poi.halt,La Levade (Arrêt de train) La Grand-Combe,https://osm.org/node/21355350,G,,
441737848,00016,44173784800016,O,2002-05-01,NN,,,2016-01-12T00:24:02,true,3,,,,,LE SEIGNOL,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.752712,45.124048,0.59,street,Chemin des Seignoles 07300 Cheminas,07063_0057,G,CHEMIN DES SEIGNOLES,
441818168,00011,44181816800011,O,2002-01-01,,,,,true,1,,,,,MONTLEVIER,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.734055,45.123206,0.91,street,Route de Montlevier 07300 Cheminas,07063_0043,G,ROUTE DE MONTLEVIER,
441986494,00017,44198649400017,O,2002-05-13,NN,,,2008-11-08T02:14:58,true,4,,,,QUA,DES CEINTRES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,45.2V,NAFRev1,O,4.73309,45.137224,0.64,street,Chemin de Petit Ceintres 07300 Cheminas,07063_0047,G,CHEMIN DE PETIT CEINTRES,
442323945,00018,44232394500018,O,2002-06-05,NN,,,2006-10-31T03:23:14,true,3,,,,,LES CHAUMASSES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,4.736986,45.121941,0.79,street,Route des Chaumasses 07300 Cheminas,07063_0029,G,ROUTE DES CHAUMASSES,
444781199,00013,44478119900013,O,2002-01-01,NN,,,2008-01-04T22:37:23,true,3,,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
445245301,00012,44524530100012,O,2003-01-01,NN,,,2018-09-29T12:00:52,true,3,,,,,MONTLEVIER,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.734055,45.123206,0.91,street,Route de Montlevier 07300 Cheminas,07063_0043,G,ROUTE DE MONTLEVIER,
448664417,00012,44866441700012,O,2003-05-01,NN,,,2021-05-01T13:43:20,true,3,,,,,MIQUETTE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.749945,45.129316,0.81,street,Chemin des Miquettes 07300 Cheminas,07063_0041,G,CHEMIN DES MIQUETTES,
448664417,00020,44866441700020,O,2020-08-01,,,,2021-04-29T03:38:07,false,1,,,,,MIQUETTE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,4.749945,45.129316,0.81,street,Chemin des Miquettes 07300 Cheminas,07063_0041,G,CHEMIN DES MIQUETTES,
449463934,00017,44946393400017,O,2003-06-27,NN,,,2008-01-05T21:27:25,true,3,LE VILLAGE,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.751632,45.124576,0.68,street,Place du Village 07300 Cheminas,07063_0062,D,PLACE DU VILLAGE,
453076580,00019,45307658000019,O,2004-04-15,NN,,,2008-11-08T02:37:07,true,3,,,,PL,DE LA MAIRIE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4J,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
453101537,00034,45310153700034,O,2010-01-01,,,,2021-02-23T13:37:20,true,1,,,,,QUA COMBELEVAS,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
482827607,00011,48282760700011,O,2005-05-03,,,,2011-01-11T16:37:41,false,3,LE VILLAGE,,,,LE VILLAGE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
492124813,00014,49212481300014,O,2006-09-07,01,2018,5610CQ,2020-08-25T10:37:24,true,4,,,,,LE VILLAGE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2019-10-11,F,AU FOUR A BOIS,,,,56.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
492506001,00022,49250600100022,O,2010-01-01,01,2018,,2020-08-25T10:37:53,true,2,,30,,RTE,DE MAISON BLANCHE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,43.22A,NAFRev2,O,4.742416,45.124552,0.86,housenumber,30 Route de Maison Blanche 07300 Cheminas,07063_0039_00030,G,30 ROUTE DE MAISON BLANCHE,
494462138,00020,49446213800020,O,2010-01-01,NN,,,2021-05-18T13:02:41,false,3,LE VILLAGE,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,01.21Z,NAFRev2,O,4.751632,45.124576,0.68,street,Place du Village 07300 Cheminas,07063_0062,D,PLACE DU VILLAGE,
497955732,00019,49795573200019,O,2007-06-04,,,,2009-03-18T04:48:24,true,3,VORGES,,,,,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2009-03-31,F,RANDONNEES EQUESTRES DU LAC,,,,93.29Z,NAFRev2,N,4.736794,45.138958,0.91,street,Chemin des Vorges 07300 Cheminas,07063_0063,D,CHEMIN DES VORGES,
501839401,00012,50183940100012,O,2008-01-01,,,,2011-01-26T08:52:15,false,2,,,,,LE RUISSEAU,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.04Z,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
501839401,00038,50183940100038,O,2014-09-01,,,,2018-11-06T04:34:36,true,2,,225,,CHE,DU RUISSEAU,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,86.90F,NAFRev2,N,4.741852,45.129784,0.84,housenumber,225 Chemin du Ruisseau 07300 Cheminas,07063_0054_00225,G,225 CHEMIN DU RUISSEAU,
502243587,00040,50224358700040,O,2008-01-01,,,,2014-08-26T04:14:27,false,2,,,,,QUAI CHAUDEVAL,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2014-01-31,F,TTA CHEMINAS,,,,86.90A,NAFRev2,N,4.734859,45.130994,0.62,street,Chemin de Chaudeval 07300 Cheminas,07063_bg7teb,G,CHEMIN DE CHAUDEVAL,
503763237,00016,50376323700016,O,2008-04-01,,,,2021-02-23T14:15:52,true,1,,215,,IMP,DU PONT,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,4.719949,45.132992,0.82,housenumber,215 Impasse du Pont 07300 Cheminas,07063_0050_00215,G,215 IMPASSE DU PONT,
504038795,00010,50403879500010,O,2008-05-19,NN,,,2012-05-05T14:00:43,true,4,,,,QUA,LES CHAUMASSES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2011-03-31,F,DOMECS,,,,43.21A,NAFRev2,N,4.736986,45.121941,0.63,street,Route des Chaumasses 07300 Cheminas,07063_0029,G,ROUTE DES CHAUMASSES,
504954645,00017,50495464500017,O,2008-05-26,,,,2021-07-16T03:48:37,true,1,,,,LD,LE VERT,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20B,NAFRev2,N,4.726448,45.123827,0.91,street,Chemin le Vert 07300 Cheminas,07063_0060,G,CHEMIN LE VERT,
508968773,00012,50896877300012,O,2008-10-21,,,,2008-11-13T04:37:31,true,1,,,,LD,DE CEINTRES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,68.20B,NAFRev2,N,4.73309,45.137224,0.84,street,Chemin de Petit Ceintres 07300 Cheminas,07063_0047,G,CHEMIN DE PETIT CEINTRES,
513905950,00061,51390595000061,O,2009-07-10,,,,2011-05-31T05:09:17,false,2,,,,,QUARTIER CHAUDEVAL,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,4.734859,45.130994,0.5,street,Chemin de Chaudeval 07300 Cheminas,07063_bg7teb,G,CHEMIN DE CHAUDEVAL,
514801414,00673,51480141400673,O,2013-10-25,,,,2013-10-29T14:50:27,false,1,,,,,PETITS CEINTRES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,35.11Z,NAFRev2,N,4.731662,45.136465,0.8,locality,Petit Ceintres 07300 Cheminas,07063_b032,G,PETIT CEINTRES,
517713038,00019,51771303800019,O,2009-11-02,,,,2014-09-18T10:05:52,false,3,,,,,COMBE LEVA,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2013-01-21,F,MULTISERVICES JULIEN,,,MULTISERVICES JULIEN,45.20A,NAFRev2,N,4.0102736,44.228602,0.71,poi.halt,La Levade (Arrêt de train) La Grand-Combe,https://osm.org/node/21355350,G,,
517713038,00027,51771303800027,O,2014-10-01,,,4520AC,2016-02-02T03:21:24,true,2,,25,,RTE,DE MAISON BLANCHE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,45.20A,NAFRev2,N,4.741956,45.124473,0.86,housenumber,25 Route de Maison Blanche 07300 Cheminas,07063_0039_00025,G,25 ROUTE DE MAISON BLANCHE,
517959409,00015,51795940900015,O,2009-10-01,,,,2020-02-19T03:37:01,true,1,,25,,CHE,DE MAISONNEUVE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,4.741798,45.114599,0.85,housenumber,25 Chemin de Maisonneuve 07300 Cheminas,07063_0040_00025,G,25 CHEMIN DE MAISONNEUVE,
518924584,00346,51892458400346,O,2011-11-24,,,,2011-12-12T08:55:45,false,1,,,,,QUARTIER CHAUDEVAL,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,4.734859,45.130994,0.5,street,Chemin de Chaudeval 07300 Cheminas,07063_bg7teb,G,CHEMIN DE CHAUDEVAL,
519441182,00036,51944118200036,O,2013-12-20,,,,2015-12-03T08:50:39,false,2,,338,,CHE,DE CATALA,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,46.77Z,NAFRev2,N,4.736795,45.13892,0.42,street,Impasse de la Chapelle 07300 Cheminas,07063_0027,G,IMPASSE DE LA CHAPELLE,
520377375,00024,52037737500024,O,2019-09-30,,,,2021-02-23T15:33:43,true,1,2 LOT LA CLE DES CHAMPS,165,,ALL,CHANTEBISE,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,96.09Z,NAFRev2,N,4.751828,45.12579,0.84,housenumber,165 Allee Chantebise 07300 Cheminas,07063_0026_00165,G,165 ALLEE CHANTEBISE,
523545259,00021,52354525900021,O,2013-07-11,,,,2013-08-27T03:17:59,false,1,,,,,LE VERT,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,38.32Z,NAFRev2,N,4.726448,45.123827,0.91,street,Chemin le Vert 07300 Cheminas,07063_0060,G,CHEMIN LE VERT,
524209715,00043,52420971500043,O,2016-07-15,,,,2016-08-31T04:17:59,true,2,LOTISSEMENT LA CLE DES CHAMPS,11,,QUAI,DES PLAINES,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,93.29Z,NAFRev2,N,4.74991,45.125555,0.57,street,Rue des Plaines 07300 Cheminas,07063_0048,G,RUE DES PLAINES,
531073237,00012,53107323700012,O,2011-03-01,,,1051CZ,2015-03-18T01:31:58,true,2,,,,,THEOLIER,07300,CHEMINAS,,,07063,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,FROMAGERIE ARTISANALE D'ARDECHE,10.51C,NAFRev2,N,4.752164,45.126067,0.91,street,Route de Théolier 07300 Cheminas,07063_0059,G,ROUTE DE THEOLIER,