siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802302,00015,18680230200015,O,1985-07-30,01,2019,,2021-10-27T08:04:37,true,3,,,,,,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801019,00011,21680101900011,O,1983-03-01,02,2019,,2021-10-27T08:09:58,true,4,BOURG,,,,,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801019,00029,21680101900029,O,1983-12-21,01,2019,,2021-10-27T08:09:58,false,4,,9,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2010-04-28,A,EC ELEMENTAIRE LES TROIS TILLEULS,,,,85.20Z,NAFRev2,N,7.22486,47.706294,0.94,housenumber,9 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00009,G,9 RUE DU 25 NOVEMBRE 1944,
216801019,00037,21680101900037,O,1996-12-25,NN,,,2012-06-29T16:45:47,false,3,MAIRIE,,,,,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-12-08,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216801019,00045,21680101900045,O,1985-01-01,NN,,,2008-01-04T18:39:59,false,3,,,,,,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266801810,00018,26680181000018,O,1996-01-01,NN,,,2016-11-20T14:09:29,true,4,,,,,MAIRIE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS GALFINGUE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296801467,00014,29680146700014,O,1983-08-10,NN,,,2006-11-25T09:11:01,true,3,,,,,MAIRIE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296803901,00010,29680390100010,O,2000-08-30,,,,2012-06-29T16:44:38,true,4,MAIRIE,9,,RUE,DU 25 NOVEMBRE 1944,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,42.99Z,NAFRev2,N,7.22486,47.706294,0.95,housenumber,9 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00009,G,9 RUE DU 25 NOVEMBRE 1944,
319409314,00014,31940931400014,O,1980-05-01,NN,,,2006-10-27T01:04:09,false,3,,16,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,01.4A,NAFRev1,N,7.225381,47.706034,0.94,housenumber,16 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00016,G,16 RUE DU 25 NOVEMBRE 1944,
319409314,00022,31940931400022,O,2004-02-20,NN,,,2014-01-11T12:58:57,true,5,,8,,RUE,DES VERGERS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,68.20B,NAFRev2,N,7.227123,47.705267,0.95,housenumber,8 Rue des Vergers 68990 Galfingue,68101_0180_00008,G,8 RUE DES VERGERS,
321889701,00017,32188970100017,O,1977-01-01,NN,,,2008-01-04T18:30:38,true,3,,47,,RUE,GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.217958,47.707542,0.95,housenumber,47 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00047,G,47 RUE DU GENERAL DE GAULLE,
322721986,00014,32272198600014,O,,NN,,,,true,1,,22,,RUE,DU GAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,74.2C,NAF1993,N,7.219612,47.707339,0.94,housenumber,22 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00022,G,22 RUE DU GENERAL DE GAULLE,
323492801,00028,32349280100028,O,2017-10-01,,,,2018-03-15T03:45:11,true,1,,32,,RUE,SAINT GANGOLPHE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,7.228719,47.711617,0.95,housenumber,32 Rue Saint-Gangolphe 68990 Galfingue,68101_0150_00032,G,32 RUE SAINT GANGOLPHE,
323840421,00016,32384042100016,O,,,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.60,NAP,N,7.223598,47.706548,0.95,housenumber,7 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00007,G,7 RUE DU GENERAL DE GAULLE,
324680800,00020,32468080000020,O,1995-10-23,NN,,,2006-12-15T00:22:27,false,4,,13,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.4B,NAF1993,O,7.224424,47.705452,0.94,housenumber,13 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00013,G,13 RUE DU 25 NOVEMBRE 1944,
325579233,00017,32557923300017,O,,,,,,true,1,,2,,RUE,CHAPELLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,59.06,NAP,N,7.226229,47.709131,0.88,housenumber,2 Rue de la Chapelle 68990 Galfingue,68101_0025_00002,G,2 RUE DE LA CHAPELLE,
325982148,00018,32598214800018,O,1983-01-01,NN,,,,false,4,,8,,RUE,VERGERS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,45.4D,NAF1993,N,7.227123,47.705267,0.87,housenumber,8 Rue des Vergers 68990 Galfingue,68101_0180_00008,G,8 RUE DES VERGERS,
326679602,00051,32667960200051,O,2011-12-01,,,9609ZP,2021-02-23T10:48:36,true,2,,12,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,LES TOUTOUS DE GALFINGUE,01.49Z,NAFRev2,N,7.22152,47.706999,0.95,housenumber,12 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00012,G,12 RUE DU GENERAL DE GAULLE,
327065520,00030,32706552000030,O,,NN,,,,true,1,,14,,RUE,DU 25 NIVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.225851,47.706168,0.82,housenumber,14 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00014,G,14 RUE DU 25 NOVEMBRE 1944,
329866602,00033,32986660200033,O,2021-08-01,,,4334ZC,2021-09-06T10:00:39,true,1,,9,,RUE,DE HEIMSBRUNN,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2021-08-01,A,RAMBOUR MICHEL,,,RAMBOUR MICHEL,43.34Z,NAFRev2,N,7.225556,47.709763,0.94,housenumber,9 Rue de Heimsbrunn 68990 Galfingue,68101_0070_00009,G,9 RUE DE HEIMSBRUNN,
332782432,00014,33278243200014,O,1985-06-01,NN,,,2008-11-07T00:52:15,true,3,,4,,RUE,DES PEUPLIERS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,45.3E,NAFRev1,N,7.221409,47.70637,0.95,housenumber,4 Rue des Peupliers 68990 Galfingue,68101_0100_00004,G,4 RUE DES PEUPLIERS,
339865503,00017,33986550300017,O,,,,,,true,1,,1,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.04,NAP,N,7.225268,47.707574,0.94,housenumber,1 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00001,G,1 RUE DU 25 NOVEMBRE 1944,
341406155,00026,34140615500026,O,2019-02-15,,,,2019-08-02T03:41:30,true,1,,6,,RUE,DU GALLENBERG,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20B,NAFRev2,N,7.224926,47.70271,0.95,housenumber,6 Rue du Gallenberg 68990 Galfingue,68101_0053_00006,G,6 RUE DU GALLENBERG,
344326665,00017,34432666500017,O,1988-04-01,01,2019,4322AZ,2021-10-27T08:36:50,true,3,,35,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.223385,47.702426,0.94,housenumber,35 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00035,G,35 RUE DU 25 NOVEMBRE 1944,
345186696,00018,34518669600018,O,,NN,,,,true,1,,13,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,7.224424,47.705452,0.94,housenumber,13 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00013,G,13 RUE DU 25 NOVEMBRE 1944,
349617027,00017,34961702700017,O,1976-09-13,NN,,,2013-02-02T12:39:17,true,5,,32,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,7.216943,47.706969,0.95,housenumber,32 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00032,G,32 RUE DU GENERAL DE GAULLE,
350449450,00039,35044945000039,O,2008-10-01,,,,2018-10-10T11:24:09,true,1,,9,,RUE,D'ILLFURTH,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,7.22686,47.703457,0.95,housenumber,9 Rue d’Illfurth 68990 Galfingue,68101_0080_00009,G,9 RUE D ILLFURTH,
350786174,00028,35078617400028,O,2002-01-23,NN,,,2013-09-20T04:05:41,true,3,,6,,RUE,DU PUITS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.222325,47.70564,0.95,housenumber,6 Rue du Puits 68990 Galfingue,68101_0140_00006,G,6 RUE DU PUITS,
380860494,00018,38086049400018,O,1991-01-01,NN,,4391BZ,2018-10-30T19:33:25,true,4,,6,,RUE,DU GAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.223231,47.706163,0.94,housenumber,6 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00006,G,6 RUE DU GENERAL DE GAULLE,
381223999,00016,38122399900016,O,1991-01-07,NN,,,,true,1,,,,RUE,ST BLAISE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,7.228458,47.710645,0.82,street,Rue Saint-Blaise 68990 Galfingue,68101_0145,G,RUE SAINT BLAISE,
381224252,00019,38122425200019,O,1991-02-05,NN,,,,true,4,,3,,RUE,D'ILLFURTH,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.225498,47.704717,0.95,housenumber,3 Rue d’Illfurth 68990 Galfingue,68101_0080_00003,G,3 RUE D ILLFURTH,
381513977,00011,38151397700011,O,1991-03-27,NN,,,2007-07-04T13:37:12,true,3,,3,,RUE,D ILLFURTH,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,7.225498,47.704717,0.95,housenumber,3 Rue d’Illfurth 68990 Galfingue,68101_0080_00003,G,3 RUE D ILLFURTH,
382082576,00010,38208257600010,O,1991-05-30,NN,,,,true,4,,10,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,70.2C,NAF1993,N,7.222543,47.706282,0.95,housenumber,10 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00010,G,10 RUE DU GENERAL DE GAULLE,
382082675,00010,38208267500010,O,1991-05-30,NN,,,,true,4,,10,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,70.2C,NAF1993,N,7.222543,47.706282,0.95,housenumber,10 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00010,G,10 RUE DU GENERAL DE GAULLE,
383239514,00011,38323951400011,O,1991-10-01,NN,,,,false,4,,47,,RUE,DU GAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7H,NAF1993,O,7.217958,47.707542,0.94,housenumber,47 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00047,G,47 RUE DU GENERAL DE GAULLE,
384724050,00032,38472405000032,O,1998-08-01,,,,,true,1,,14,,RUE,DE LA CHAPELLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,51.1R,NAF1993,N,7.225961,47.710422,0.95,housenumber,14 Rue de la Chapelle 68990 Galfingue,68101_0025_00014,G,14 RUE DE LA CHAPELLE,
385016878,00014,38501687800014,O,,NN,,,,true,1,,13,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,O,7.224424,47.705452,0.94,housenumber,13 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00013,G,13 RUE DU 25 NOVEMBRE 1944,
385082615,00027,38508261500027,O,2010-02-08,,,,2021-02-23T11:13:12,true,1,,6,,RUE,DU BEAULIEU,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,43.22A,NAFRev2,N,7.22612,47.703681,0.85,housenumber,6 Rue du Beau-Lieu 68990 Galfingue,68101_48bo26_00006,G,6 RUE DU BEAU LIEU,
385103221,00029,38510322100029,O,1997-06-17,,,,,false,3,,10,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,70.2A,NAF1993,N,7.222543,47.706282,0.95,housenumber,10 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00010,G,10 RUE DU GENERAL DE GAULLE,
385136734,00014,38513673400014,O,1992-04-13,NN,,,2008-11-08T00:46:29,false,3,,,,RUE,DE HOCHSTATT,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,29.5M,NAF1993,N,7.227886,47.704809,0.94,street,Rue de Hochstatt 68990 Galfingue,68101_0075,G,RUE DE HOCHSTATT,
388386815,00012,38838681500012,O,1992-05-14,NN,,,2008-01-04T23:08:39,true,3,,,,RUE,SAINT BLAISE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.228458,47.710645,0.95,street,Rue Saint-Blaise 68990 Galfingue,68101_0145,G,RUE SAINT BLAISE,
388524555,00017,38852455500017,O,1992-07-20,01,2019,,2021-10-27T08:15:57,true,3,,17,,RUE,GAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.222804,47.7066,0.93,housenumber,17 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00017,G,17 RUE DU GENERAL DE GAULLE,
390306736,00013,39030673600013,O,,NN,,,,true,1,,13,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.224424,47.705452,0.94,housenumber,13 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00013,G,13 RUE DU 25 NOVEMBRE 1944,
391211612,00026,39121161200026,O,2003-04-05,NN,,,2018-11-30T03:50:09,true,4,,3,,RUE,D'ILLFURTH,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,7.225498,47.704717,0.95,housenumber,3 Rue d’Illfurth 68990 Galfingue,68101_0080_00003,G,3 RUE D ILLFURTH,
391722733,00014,39172273300014,O,1900-01-01,NN,,,2019-02-25T13:48:52,true,4,,10,,RUE,GALLENBERG,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,71.12B,NAFRev2,N,7.225561,47.702492,0.89,housenumber,10 Rue du Gallenberg 68990 Galfingue,68101_0053_00010,G,10 RUE DU GALLENBERG,
393133749,00019,39313374900019,O,1993-11-25,NN,,,,false,3,,,,RUE,ST BLAISE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,7.228458,47.710645,0.82,street,Rue Saint-Blaise 68990 Galfingue,68101_0145,G,RUE SAINT BLAISE,
393133749,00027,39313374900027,O,1999-01-01,NN,,,2011-04-12T09:05:13,false,5,,,,RUE,SAINT BLAISE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.228458,47.710645,0.95,street,Rue Saint-Blaise 68990 Galfingue,68101_0145,G,RUE SAINT BLAISE,
393133749,00035,39313374900035,O,2011-01-01,00,2019,,2021-10-27T08:21:04,true,1,,,,,FERME DE LA CHAPELLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,7.226174,47.709912,0.74,street,Rue de la Chapelle 68990 Galfingue,68101_0025,G,RUE DE LA CHAPELLE,
393133806,00017,39313380600017,O,1993-11-25,NN,,,2014-01-11T12:33:35,true,4,,,,RUE,ST BLAISE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,7.228458,47.710645,0.82,street,Rue Saint-Blaise 68990 Galfingue,68101_0145,G,RUE SAINT BLAISE,
398154799,00017,39815479900017,O,1994-08-23,NN,,,2017-11-03T12:45:43,true,3,,6,,RUE,DES VERGERS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.226921,47.705193,0.95,housenumber,6 Rue des Vergers 68990 Galfingue,68101_0180_00006,G,6 RUE DES VERGERS,
399247022,00029,39924702200029,O,2000-03-01,NN,,,2008-11-08T01:06:35,true,4,,41,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,45.2V,NAF1993,O,7.219068,47.70775,0.95,housenumber,41 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00041,G,41 RUE DU GENERAL DE GAULLE,
399346485,00036,39934648500036,O,2001-10-05,NN,,,2021-09-14T08:11:03,false,4,,20,,LOT,LE BEAU LIEU,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,7.225939,47.702611,0.58,housenumber,20 Rue du Beau-Lieu 68990 Galfingue,68101_48bo26_00020,G,20 RUE DU BEAU LIEU,
400857157,00012,40085715700012,O,1994-07-13,NN,,,2016-02-29T03:33:20,true,4,,13,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,68.20B,NAFRev2,N,7.224424,47.705452,0.94,housenumber,13 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00013,G,13 RUE DU 25 NOVEMBRE 1944,
402330054,00022,40233005400022,O,2002-01-01,NN,,,2006-11-25T14:56:20,true,3,,12,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.4S,NAFRev1,N,7.22152,47.706999,0.95,housenumber,12 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00012,G,12 RUE DU GENERAL DE GAULLE,
402949788,00010,40294978800010,O,1995-11-17,NN,,,,false,4,,3,,RUE,DE HEIMSBRUNN,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,7.225693,47.709143,0.94,housenumber,3 Rue de Heimsbrunn 68990 Galfingue,68101_0070_00003,G,3 RUE DE HEIMSBRUNN,
405213372,00049,40521337200049,O,2017-10-23,,,,2019-09-06T15:18:30,false,2,,5,,RUE,DES BLEUETS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,OUVETURE DESIGN,47.52B,NAFRev2,N,7.224476,47.70805,0.95,housenumber,5 Rue des Bleuets 68990 Galfingue,68101_0015_00005,G,5 RUE DES BLEUETS,
409082575,00013,40908257500013,O,1996-07-03,01,2019,,2021-10-27T08:32:43,true,3,,,,RUE,ST BLAISE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.228458,47.710645,0.82,street,Rue Saint-Blaise 68990 Galfingue,68101_0145,G,RUE SAINT BLAISE,
409582418,00029,40958241800029,O,2003-06-01,NN,,,2008-01-04T21:29:14,true,3,,35,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.223385,47.702426,0.94,housenumber,35 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00035,G,35 RUE DU 25 NOVEMBRE 1944,
410084743,00039,41008474300039,O,2000-06-01,NN,,,2008-11-08T01:22:37,true,4,,31,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,70.1F,NAFRev1,O,7.220582,47.708037,0.95,housenumber,31 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00031,G,31 RUE DU GENERAL DE GAULLE,
410944540,00039,41094454000039,O,2005-01-10,NN,,,2010-04-18T07:27:09,true,3,,3,,RUE,SAINT GANDOLPHE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.99C,NAFRev2,O,7.226905,47.710782,0.83,housenumber,3 Rue Saint-Gangolphe 68990 Galfingue,68101_0150_00003,G,3 RUE SAINT GANGOLPHE,
413489881,00024,41348988100024,O,1999-09-01,NN,,,,true,1,,41,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,71.3C,NAF1993,N,7.219068,47.70775,0.95,housenumber,41 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00041,G,41 RUE DU GENERAL DE GAULLE,
414419408,00011,41441940800011,O,,,,,,true,1,,19,,RUE,GEN DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,7.222508,47.707009,0.85,housenumber,19 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00019,G,19 RUE DU GENERAL DE GAULLE,
415102029,00014,41510202900014,O,1998-01-05,NN,,,,true,1,,17,,RUE,ST BLAISE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,7.227657,47.709929,0.84,housenumber,17 Rue Saint-Blaise 68990 Galfingue,68101_0145_00017,G,17 RUE SAINT BLAISE,
415171180,00011,41517118000011,O,1997-12-01,NN,,,2008-01-04T23:00:12,true,3,,19,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.222508,47.707009,0.95,housenumber,19 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00019,G,19 RUE DU GENERAL DE GAULLE,
418216396,00022,41821639600022,O,2000-07-10,NN,,,2009-06-27T08:54:35,false,5,,7,,RUE,DE LA CHAPELLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,52.4Z,NAFRev1,O,7.226319,47.710318,0.95,housenumber,7 Rue de la Chapelle 68990 Galfingue,68101_0025_00007,G,7 RUE DE LA CHAPELLE,
418359162,00017,41835916200017,O,1997-12-01,01,2019,,2021-10-27T08:39:53,true,3,,19,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.222508,47.707009,0.95,housenumber,19 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00019,G,19 RUE DU GENERAL DE GAULLE,
419024161,00038,41902416100038,O,2009-01-15,,,,2021-02-23T11:39:47,true,1,,11,,RUE,DES VERGERS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,7.227169,47.70594,0.95,housenumber,11 Rue des Vergers 68990 Galfingue,68101_0180_00011,G,11 RUE DES VERGERS,
419318415,00017,41931841500017,O,1998-05-11,NN,,,2008-01-05T20:37:23,true,3,,12,,RUE,DES PRES,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.222734,47.704835,0.95,housenumber,12 Rue des Prés 68990 Galfingue,68101_0120_00012,G,12 RUE DES PRES,
419814017,00010,41981401700010,O,1987-12-31,NN,,,2008-01-04T23:42:38,true,3,,6,,RUE,DU GALLENBERG,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,7.224926,47.70271,0.95,housenumber,6 Rue du Gallenberg 68990 Galfingue,68101_0053_00006,G,6 RUE DU GALLENBERG,
420839813,00011,42083981300011,O,1998-11-04,NN,,,2012-05-02T08:59:58,false,4,,3,,RUE,DU GALLENBERG,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,85.59B,NAFRev2,N,7.224371,47.702558,0.95,housenumber,3 Rue du Gallenberg 68990 Galfingue,68101_0053_00003,G,3 RUE DU GALLENBERG,
423410133,00015,42341013300015,O,1999-05-18,NN,,,2008-01-05T20:44:44,true,3,,28,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.224613,47.703928,0.94,housenumber,28 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00028,G,28 RUE DU 25 NOVEMBRE 1944,
424680163,00013,42468016300013,O,1999-08-10,NN,,,2008-01-05T20:47:26,true,3,,41,,RUE,DU GAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.219068,47.70775,0.94,housenumber,41 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00041,G,41 RUE DU GENERAL DE GAULLE,
424783462,00015,42478346200015,O,1999-10-09,NN,,,,true,1,,13,,RUE,DU 25 NOVEMBRE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,O,7.224424,47.705452,0.94,housenumber,13 Rue du 25 Novembre 1944 68990 Galfingue,68101_0200_00013,G,13 RUE DU 25 NOVEMBRE 1944,
424827137,00045,42482713700045,O,2017-06-01,,,,2017-08-22T03:43:18,true,1,,4,,RUE,BEAULIEU,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,7.226223,47.703925,0.76,housenumber,4 Rue du Beau-Lieu 68990 Galfingue,68101_48bo26_00004,G,4 RUE DU BEAU LIEU,
431808054,00016,43180805400016,O,2000-06-01,NN,,,2012-03-25T06:10:27,false,7,,7,,RUE,DE LA CHAPELLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.71Z,NAFRev2,O,7.226319,47.710318,0.95,housenumber,7 Rue de la Chapelle 68990 Galfingue,68101_0025_00007,G,7 RUE DE LA CHAPELLE,
431936392,00015,43193639200015,O,2000-05-13,NN,,,2006-10-31T01:09:59,false,3,,,,RUE,DE HOCHSTATT,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,70.2C,NAFRev1,N,7.227886,47.704809,0.94,street,Rue de Hochstatt 68990 Galfingue,68101_0075,G,RUE DE HOCHSTATT,
432205631,00034,43220563100034,O,2017-04-01,,,,2017-11-19T04:11:28,true,1,,3,,RUE,DES COQUELICOTS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,7.224686,47.708633,0.94,housenumber,3 Rue des Coquelicots 68990 Galfingue,68101_0027_00003,G,3 RUE DES COQUELICOTS,
433627494,00019,43362749400019,O,2000-11-01,NN,,,2008-01-05T20:58:01,true,3,,9,,RUE,DU GENERAL DE GAULLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.223326,47.706341,0.95,housenumber,9 Rue du Général de Gaulle 68990 Galfingue,68101_0060_00009,G,9 RUE DU GENERAL DE GAULLE,
434379541,00015,43437954100015,O,2000-07-10,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,72.1Z,NAF1993,N,7.226319,47.710318,0.95,housenumber,7 Rue de la Chapelle 68990 Galfingue,68101_0025_00007,G,7 RUE DE LA CHAPELLE,
434536777,00015,43453677700015,O,2001-02-01,NN,,,2008-01-05T20:59:52,true,3,,9,,RUE,DES VERGERS,68990,GALFINGUE,,,68101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.227298,47.705689,0.95,housenumber,9 Rue des Vergers 68990 Galfingue,68101_0180_00009,G,9 RUE DES VERGERS,