siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275002269,00015,27500226900015,O,,,,,2019-01-14T10:06:37,true,1,,,,,,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301191524,00018,30119152400018,O,,NN,,,2019-01-14T10:06:37,true,1,,,,,,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,01.60,NAP,N,,,0,,,,,,
303607907,00043,30360790700043,O,1993-07-05,NN,,,2019-01-14T10:06:37,true,9,,,,,LA MAUGERIE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.81Z,NAFRev2,O,-1.660405,49.3441,0.94,street,La Maugerie 50580 Port-Bail-sur-Mer,50412_5s0tzx,G,LA MAUGERIE,
307717793,00011,30771779300011,O,,NN,,,2019-01-14T10:06:37,true,1,,,,LD,LA TOURELLE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.660577,49.355286,0.94,street,La Tourelle 50580 Port-Bail-sur-Mer,50412_vhvevq,G,LA TOURELLE,
311724892,00022,31172489200022,O,,,,,2019-01-14T10:06:37,true,1,,,,,HUANVILLE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.662076,49.349418,0.94,street,Huanville 50580 Port-Bail-sur-Mer,50412_z1uzbp,G,HUANVILLE,
313532178,00016,31353217800016,O,1900-01-01,,,,2019-01-14T10:06:37,false,2,,,,RTE,DE SAINT SAUVEUR,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.663624,49.335758,0.85,street,Route de Saint Sauveur 50580 Port-Bail-sur-Mer,50503_0019,G,ROUTE DE SAINT SAUVEUR,
313545972,00017,31354597200017,O,,,,,2019-01-14T10:06:37,true,1,,,,,LA PLAGE LINDBERG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.701607,49.315768,0.48,street,Avenue Lindbergh 50580 Port-Bail-sur-Mer,50503_0013,G,AVENUE LINDBERGH,
315730242,00015,31573024200015,O,,,,,2019-01-14T10:06:37,true,1,,,,,LE BOURG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.671653,49.334387,0.94,street,Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678,G,LE BOURG,
320525785,00012,32052578500012,O,,NN,,,2019-01-14T10:06:37,true,1,,,,HAM,DE VARREVILLE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,-1.673034,49.324952,0.76,street,Varreville 50580 Port-Bail-sur-Mer,50412_efifea,G,VARREVILLE,
324135391,00013,32413539100013,O,,,,,2019-01-14T10:06:37,true,1,,,,,HAMEAU DUCHEMIN,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.71,NAP,N,-1.656601,49.343175,0.94,street,Hameau Duchemin 50580 Port-Bail-sur-Mer,50503_b420,G,HAMEAU DUCHEMIN,
327738373,00015,32773837300015,O,,NN,,,2019-01-14T10:06:37,true,1,,,,,BOURG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.671653,49.334387,0.92,street,Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678,G,LE BOURG,
329356851,00017,32935685100017,O,1984-02-13,NN,,,2019-01-14T10:06:37,true,1,,,,,LE BOURG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,52.2C,NAF1993,N,-1.671653,49.334387,0.94,street,Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678,G,LE BOURG,
334359189,00019,33435918900019,O,,,,,2019-01-14T10:06:37,true,1,,,,,LINDBERGH PLAGE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.5976276,47.154752,0.73,poi.platform,Lindbergh (Plateforme) Saint-Aignan-Grandlieu,https://osm.org/node/1371179793,G,,
340987437,00027,34098743700027,O,,NN,,,2019-01-14T10:06:37,true,1,,,,RTE,DE LINBERG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,62.46,NAP,N,-1.701607,49.315768,0.4,street,Avenue Lindbergh 50580 Port-Bail-sur-Mer,50503_0013,G,AVENUE LINDBERGH,
351648811,00013,35164881100013,O,1989-07-01,NN,,,2019-01-14T10:06:37,true,1,,,,,BOURG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.4B,NAF1993,N,-1.671653,49.334387,0.92,street,Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678,G,LE BOURG,
353489065,00022,35348906500022,O,1999-01-01,,,,2019-01-14T10:06:37,true,1,,31,,,LE BOURG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,-1.669246,49.334694,0.94,housenumber,31 Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678_00031,G,31 LE BOURG,
379435126,00030,37943512600030,O,1997-07-02,NN,,,2019-01-14T10:06:37,true,1,,,,,LINDBERGH PLAGE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,55.3B,NAF1993,N,-1.5976276,47.154752,0.73,poi.platform,Lindbergh (Plateforme) Saint-Aignan-Grandlieu,https://osm.org/node/1371179793,G,,
385258934,00012,38525893400012,O,,NN,,,2019-01-14T10:06:37,true,1,,,,,LE BOST,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.662185,49.338046,0.94,street,Le Bost 50580 Port-Bail-sur-Mer,50412_e7cbb1,G,LE BOST,
398042432,00011,39804243200011,O,1990-01-01,NN,,,2019-01-14T10:06:37,true,1,,,,,LA GRANDE HUANVILLE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-1.662653,49.341868,0.94,street,La Grande Huanville 50580 Port-Bail-sur-Mer,50503_b071,G,LA GRANDE HUANVILLE,
408323194,00014,40832319400014,O,1989-07-01,NN,,,2019-01-14T10:06:37,true,1,,,,,LA GRISE PIERRE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.666323,49.351686,0.94,street,La Grise Pierre 50580 Port-Bail-sur-Mer,50503_b077,G,LA GRISE PIERRE,
423249747,00019,42324974700019,O,1999-06-21,,,,2019-01-14T10:06:37,true,1,,10,,,VILLAGES DE VARREVILLE,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,-1.672817,49.324726,0.6,housenumber,10 Varreville 50580 Port-Bail-sur-Mer,50412_efifea_00010,G,10 VARREVILLE,
642642011,00018,64264201100018,O,,,,,2019-01-14T10:06:37,true,1,,,,,,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
642643381,00014,64264338100014,O,,,,,2019-01-14T10:06:37,true,1,,,,,,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
642646517,00010,64264651700010,O,,,,,2019-01-14T10:06:37,true,1,,,,,,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.70,NAP,N,,,0,,,,,,
712641661,00012,71264166100012,O,,,,,2019-01-14T10:06:37,true,1,,,,,LE BOURG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-1.671653,49.334387,0.94,street,Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678,G,LE BOURG,
780058301,00034,78005830100034,O,,NN,,,2019-01-14T10:06:37,true,1,,,,,LE BOURG,50580,SAINT LO D'OURVILLE,,,50503,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,-1.671653,49.334387,0.94,street,Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678,G,LE BOURG,
