id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1528072,2021-02-24,000001,Vente,205000,11,,RUE DE LA PRAIRIE,0026,90150,90050,Frais,90,,,900500000C0111,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,6.985686,47.644152
2021-1528072,2021-02-24,000001,Vente,205000,,,PRAIRE,B022,90150,90050,Frais,90,,,90050000ZB0130,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.985315,47.644098
2021-1528483,2021-04-23,000001,Vente,307000,5,,RUE DE L ETANG,0018,90150,90050,Frais,90,,,900500000C0172,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,975,6.983222,47.647527
2021-1529559,2021-08-02,000001,Vente,187450,13,,RUE DES BOCHETS,0005,90150,90050,Frais,90,,,90050000ZB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,6.983424,47.645507
2021-1529559,2021-08-02,000001,Vente,187450,13,,RUE DES BOCHETS,0005,90150,90050,Frais,90,,,90050000ZB0104,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,696,6.983424,47.645507
2021-1529559,2021-08-02,000001,Vente,187450,13,,RUE DES BOCHETS,0005,90150,90050,Frais,90,,,90050000ZB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,6.983424,47.645507
2021-1529586,2021-08-04,000002,Vente,53000,,,LE VILLAGE,B032,90150,90050,Frais,90,,,900500000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,1790,6.987715,47.644881
2021-1529586,2021-08-04,000002,Vente,53000,,,LE VILLAGE,B032,90150,90050,Frais,90,,,900500000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.987305,47.64509
2021-1530594,2021-12-28,000001,Vente,120000,12,,RUE DE LA SAINT NICOLAS,0031,90150,90050,Frais,90,,,90050000ZB0088,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,476,6.988827,47.647775
2021-1530594,2021-12-28,000001,Vente,120000,12,,RUE DE LA SAINT NICOLAS,0031,90150,90050,Frais,90,,,90050000ZB0088,,,,,,,,,,,,,0,1,Maison,63,3,VE,vergers,,,774,6.988827,47.647775
