siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501130,00019,21650113000019,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501130,00027,21650113000027,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,LE VILLAGE,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256501701,00013,25650170100013,O,1983-05-17,NN,,,,true,4,,,,,MAIRIE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,60.2A,NAFRev1,N,0.326703,43.188803,0.91,street,Place de la Mairie 65190 Burg,65113_9z71p9,G,PLACE DE LA MAIRIE,
266502293,00019,26650229300019,O,1984-11-20,NN,,,2021-09-20T10:51:06,true,4,,,,,MAIRIE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2021-09-07,F,CCAS,,,,88.99B,NAFRev2,N,0.326703,43.188803,0.91,street,Place de la Mairie 65190 Burg,65113_9z71p9,G,PLACE DE LA MAIRIE,
304302730,00029,30430273000029,O,2012-01-19,,,4399CZ,2020-10-31T03:59:02,true,4,,,,,QUARTIER AUBERT,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LHEZ ENTREPRISE,43.99C,NAFRev2,N,0.322151,43.192919,0.42,street,Quartier Coumères 65190 Burg,65113_i84z8k,G,QUARTIER COUMERES,
305347874,00011,30534787400011,O,1976-01-01,,,,2008-11-07T00:21:06,false,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305347874,00029,30534787400029,O,1990-01-01,NN,,,2008-01-04T19:35:47,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310472709,00016,31047270900016,O,1900-01-01,NN,,,2008-01-04T20:01:03,true,3,,,,,MAIRIE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.326703,43.188803,0.91,street,Place de la Mairie 65190 Burg,65113_9z71p9,G,PLACE DE LA MAIRIE,
312464357,00010,31246435700010,O,1900-01-01,NN,,,2011-04-28T00:14:07,false,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
316598879,00013,31659887900013,O,,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317138675,00010,31713867500010,O,,,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320312127,00014,32031212700014,O,1900-01-01,NN,,,2014-07-08T00:24:09,true,6,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99A,NAFRev2,N,,,0,,,,,,
320834278,00014,32083427800014,O,1980-11-15,NN,,,2014-07-08T00:24:46,true,4,,,,,QUARTIER CAILLAC,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,02.20Z,NAFRev2,N,0.335229,43.202503,0.94,street,Quartier Caillac 65190 Burg,65113_pbibc1,G,QUARTIER CAILLAC,
322244104,00012,32224410400012,O,1981-07-04,NN,,,2014-07-08T00:26:46,true,5,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322921313,00019,32292131300019,O,,,,,,true,1,,,,LD,BALEN,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.4689703,43.8804738,0.88,poi.track,Avenue de Balen (Chemin) Mont-de-Marsan,https://osm.org/way/28319804,G,,
323774273,00011,32377427300011,O,,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
324161140,00011,32416114000011,O,,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.05,NAP,N,,,0,,,,,,
330758038,00013,33075803800013,O,,,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,51.4N,NAF1993,N,,,0,,,,,,
338306038,00013,33830603800013,O,1986-06-01,01,2020,,2022-08-29T09:24:57,true,6,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
341735314,00013,34173531400013,O,1987-07-01,NN,,,2008-01-04T21:55:42,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
351237151,00011,35123715100011,O,1987-01-01,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351291018,00023,35129101800023,O,,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.72,NAP,N,,,0,,,,,,
381057355,00012,38105735500012,O,1990-05-31,,,,2008-08-18T15:50:05,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383505468,00017,38350546800017,O,,NN,,,,true,1,,,,RTE,DE BEGOLE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.7Z,NAF1993,N,0.333707,43.183145,0.81,street,Route de Begole 65190 Burg,65113_gmgu8t,G,ROUTE DE BEGOLE,
384250965,00017,38425096500017,O,1992-01-01,NN,,4391AZ,2017-03-09T04:36:43,true,4,,,,,QUARTIER LAPLACE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.335229,43.202503,0.48,street,Quartier Caillac 65190 Burg,65113_pbibc1,G,QUARTIER CAILLAC,
384402905,00010,38440290500010,O,1992-01-01,NN,,,2008-01-04T22:38:12,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385105168,00012,38510516800012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1G,NAF1993,N,0.328145,43.19047,0.93,street,Rue de la Poste 65190 Burg,65113_9xo9k2,G,RUE DE LA POSTE,
390468742,00023,39046874200023,O,,NN,,,,true,1,,,,QUAI,HOURSALUT,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
391037397,00018,39103739700018,O,1992-01-15,NN,,,2008-01-04T23:47:44,true,3,,9,,RTE,TOULOUSE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.322959,43.188968,0.36,housenumber,9 Route de Tournay 65190 Burg,65113_2ld8st_00009,G,9 ROUTE DE TOURNAY,
393046230,00016,39304623000016,O,1990-08-14,NN,,,2014-07-08T01:21:40,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394421093,00011,39442109300011,O,1994-01-01,NN,,,2008-08-17T05:51:17,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400661955,00015,40066195500015,O,1993-07-01,NN,,,2010-09-14T09:49:21,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401014113,00013,40101411300013,O,1994-10-01,01,2020,,2022-08-29T09:21:54,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
401835723,00016,40183572300016,O,1995-07-16,,,,2008-01-04T19:53:52,true,6,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402028245,00015,40202824500015,O,1983-07-01,NN,,,2008-02-27T04:58:03,true,4,,,,,VILLAGE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
402206445,00023,40220644500023,O,1997-01-08,NN,,,2008-01-04T20:00:11,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402381305,00026,40238130500026,O,2001-01-08,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404093825,00010,40409382500010,O,1996-02-19,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417593738,00012,41759373800012,O,1998-01-01,NN,,,2006-10-28T04:28:53,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418888616,00012,41888861600012,O,1982-08-01,NN,,,2011-12-25T04:30:21,true,4,,,,QUAI,AUBERT,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.312778,43.169575,0.33,street,Chemin d’Aubert 65190 Burg,65113_0030,G,CHEMIN D AUBERT,
419138797,00016,41913879700016,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138805,00017,41913880500017,O,1982-12-31,NN,,,2017-02-15T03:34:22,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138813,00011,41913881300011,O,1992-01-01,NN,,,2008-01-04T23:31:38,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419138821,00014,41913882100014,O,1990-01-01,NN,,,2016-01-12T00:20:14,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138839,00016,41913883900016,O,1982-12-31,NN,,,2006-12-13T05:57:00,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419138847,00019,41913884700019,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419138854,00015,41913885400015,O,1987-12-31,,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419138862,00018,41913886200018,O,1988-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138870,00011,41913887000011,O,1990-01-01,NN,,,2018-03-15T08:26:51,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138888,00013,41913888800013,O,1990-01-01,NN,,,2008-01-04T23:31:39,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138896,00016,41913889600016,O,1983-12-31,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420354599,00011,42035459900011,O,1985-07-01,NN,,,2011-10-06T14:45:39,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
420354607,00012,42035460700012,O,1982-12-31,NN,,,2006-10-28T04:52:24,true,3,,,,,QUARTIER AUBERT,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,01.1G,NAFRev1,N,0.322151,43.192919,0.42,street,Quartier Coumères 65190 Burg,65113_i84z8k,G,QUARTIER COUMERES,
420354615,00015,42035461500015,O,1989-12-31,NN,,,2014-01-08T08:13:41,true,5,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420354623,00019,42035462300019,O,1991-01-01,NN,,,2008-01-04T23:50:40,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354631,00012,42035463100012,O,1990-01-01,NN,,,2008-01-04T23:50:40,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354649,00014,42035464900014,O,1990-01-01,NN,,,2008-01-04T23:50:40,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421311523,00011,42131152300011,O,1998-07-01,NN,,,2018-05-31T03:43:12,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421919788,00016,42191978800016,O,1998-09-23,NN,,,2008-01-05T00:13:52,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422037689,00037,42203768900037,O,2017-07-01,,,,2021-05-22T03:39:14,true,2,CAILLAC,,,RTE,DE MONTASTRUC,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,PASSION JARDIN,81.30Z,NAFRev2,N,0.330773,43.194864,0.84,street,Route de Montastruc 65190 Burg,65113_mjczgn,G,ROUTE DE MONTASTRUC,
422151001,00019,42215100100019,O,1990-01-01,NN,,,2018-03-26T08:45:50,true,6,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424249142,00011,42424914200011,O,1999-07-02,,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428155402,00012,42815540200012,O,2000-01-01,NN,,,,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430530519,00015,43053051900015,O,1987-01-21,NN,,,2007-01-18T09:42:48,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
434122032,00049,43412203200049,O,2007-09-01,,,,2022-06-04T12:56:04,true,6,,3,,,RTE DE CASTELBAJAC,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,TAPIE ALAIN PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,O,0.327901,43.18943,0.85,housenumber,3 Route de Castelbajac 65190 Burg,65113_kdn7po_00003,G,3 ROUTE DE CASTELBAJAC,
434173803,00017,43417380300017,O,2001-01-08,NN,,,2011-05-03T00:40:03,false,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
434175956,00011,43417595600011,O,2001-01-08,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
438724833,00019,43872483300019,O,2001-06-01,NN,,,2020-08-25T10:25:30,true,4,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441532512,00015,44153251200015,O,2002-01-01,NN,,,2008-01-04T21:21:51,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444649826,00013,44464982600013,O,2003-01-06,NN,,,2009-02-02T15:16:36,false,4,,,,QUA,HOURSALUT,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
444757025,00028,44475702500028,O,2004-01-01,NN,,,2008-10-02T10:23:05,false,4,LIEUDIT L'HERMITE,,,,ROUTE DE MONTASTRUC,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78B,NAFRev2,N,0.330773,43.194864,0.94,street,Route de Montastruc 65190 Burg,65113_mjczgn,G,ROUTE DE MONTASTRUC,
451961544,00017,45196154400017,O,2003-12-18,NN,,,2019-11-21T03:45:10,true,4,,,,QUA,AUBERT,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,0.312778,43.169575,0.35,street,Chemin d’Aubert 65190 Burg,65113_0030,G,CHEMIN D AUBERT,
453792475,00015,45379247500015,O,2004-05-10,NN,,,2009-04-06T16:34:52,true,3,,,,QUAI,D AUBERT,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.312778,43.169575,0.43,street,Chemin d’Aubert 65190 Burg,65113_0030,G,CHEMIN D AUBERT,
477487672,00016,47748767200016,O,2004-06-22,,,,2008-01-05T03:21:00,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482017522,00012,48201752200012,O,2005-04-05,00,2020,,2022-08-29T09:15:31,true,2,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490336435,00014,49033643500014,O,2005-03-01,,,,2016-09-15T10:36:22,false,5,LE VILLAGE,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
491835377,00012,49183537700012,O,2006-10-02,,,4391AZ,2015-03-18T01:23:15,true,5,,,,CHE,DE LAS CLOTTES,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91A,NAFRev2,N,0.32282,43.191341,0.44,street,Impasse les Clottes 65190 Burg,65113_q178kj,G,IMPASSE LES CLOTTES,
501189609,00024,50118960900024,O,2008-07-01,,,,2019-03-14T04:09:17,false,2,VILLAGE,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
502814205,00014,50281420500014,O,2008-02-01,,,,2010-12-17T05:24:18,true,2,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504241787,00010,50424178700010,O,2008-01-01,,,,2008-06-29T05:56:35,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504362864,00010,50436286400010,O,2008-05-23,,,,2015-05-04T08:46:15,false,2,,,,,LE VILLAGE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
505402719,00015,50540271900015,O,2008-07-01,,,,2008-07-25T06:32:59,true,1,,,,QUA,LAPLACE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509442976,00015,50944297600015,O,2009-01-01,,,,2009-02-15T05:54:02,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509449757,00012,50944975700012,O,2009-01-01,,,,2009-02-15T05:54:02,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510293822,00019,51029382200019,O,2009-01-01,,,,2009-02-05T04:44:49,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512157546,00015,51215754600015,O,2007-05-28,,,,2009-04-30T05:47:05,true,1,,,,,QUARTIER DE L'EGLISE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2007-05-28,A,,,,,01.11Z,NAFRev2,N,0.335229,43.202503,0.31,street,Quartier Caillac 65190 Burg,65113_pbibc1,G,QUARTIER CAILLAC,
520274697,00025,52027469700025,O,2019-04-10,,,4399CZ,2021-05-20T03:51:53,true,2,,,,RTE,DE FRECHET,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.99C,NAFRev2,N,0.338891,43.183958,0.36,street,Chemin Fréchet 65190 Burg,65113_0025,G,CHEMIN FRECHET,
524614989,00019,52461498900019,O,2010-09-01,00,2020,,2022-08-29T09:27:10,true,4,,1,,CHE,DU PUYO,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,49.41B,NAFRev2,N,0.329135,43.197241,0.81,housenumber,1 Chemin du Puyo 65190 Burg,65113_0058_00001,G,1 CHEMIN DU PUYO,
524862778,00015,52486277800015,O,2010-09-17,,,,2020-05-07T03:51:51,true,2,,,,LD,LA HONTA,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
528235047,00016,52823504700016,O,2010-11-09,,,,2016-06-10T09:11:08,false,2,,,,,LA COUMERE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,0.317363,43.19186,0.84,street,Chemin de la Coumères 65190 Burg,65113_0043,G,CHEMIN DE LA COUMERES,
529053902,00019,52905390200019,O,2011-01-01,,,,2017-10-05T10:09:11,true,2,QUARTIER SAOUSSET,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,01.45Z,NAFRev2,N,0.322151,43.192919,0.38,street,Quartier Coumères 65190 Burg,65113_i84z8k,D,QUARTIER COUMERES,
530908706,00019,53090870600019,O,2011-01-01,,,,2011-04-05T05:43:38,true,1,QUARTIER COUZIOT,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.322151,43.192919,0.53,street,Quartier Coumères 65190 Burg,65113_i84z8k,D,QUARTIER COUMERES,
532540713,00023,53254071300023,O,2012-05-15,,,4399CZ,2014-07-03T15:59:37,false,2,QUARTIER HOURSALUT,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,0.322151,43.192919,0.37,street,Quartier Coumères 65190 Burg,65113_i84z8k,D,QUARTIER COUMERES,
534219274,00014,53421927400014,O,2011-07-25,,,,2017-03-15T08:46:56,true,1,LE MOULIN,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,68.20B,NAFRev2,N,0.335152,43.196177,0.4,street,Impasse du Moulin 65190 Burg,65113_yjv5a8,D,IMPASSE DU MOULIN,
538758400,00013,53875840000013,O,2012-01-01,,,,2011-12-26T08:58:45,true,1,QUARTIER AUBERT,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.322151,43.192919,0.42,street,Quartier Coumères 65190 Burg,65113_i84z8k,D,QUARTIER COUMERES,
602772154,00012,60277215400012,O,,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
602780223,00015,60278022300015,O,1900-01-01,NN,,1071CB,2021-06-10T10:21:42,true,5,,,,,VILLAGE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
622776359,00011,62277635900011,O,,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,01.00,NAP,N,,,0,,,,,,
753140391,00016,75314039100016,O,2012-08-30,,,,2018-03-05T03:33:12,true,2,,,,,LABARBAZANNE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
777112996,00015,77711299600015,O,1900-01-01,NN,,,2008-01-05T03:02:55,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777113010,00014,77711301000014,O,1900-01-01,NN,,,2008-01-05T03:02:55,true,3,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
777113051,00018,77711305100018,O,,,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,55.71,NAP,N,,,0,,,,,,
777113069,00010,77711306900010,O,1966-01-01,NN,,,2014-07-10T02:31:34,true,5,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777113077,00013,77711307700013,O,,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780151197,00016,78015119700016,O,,NN,,,,true,1,,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
790282446,00018,79028244600018,O,2013-01-01,,,,2013-01-07T08:55:55,true,1,LA COUSTANE,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.324852,43.187371,0.92,street,Chemin de la Coustane 65190 Burg,65113_bsfi53,D,CHEMIN DE LA COUSTANE,
792776932,00016,79277693200016,O,2013-05-01,,,,2013-05-02T03:36:11,true,1,QUARTIER CAILLAC,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.78B,NAFRev2,N,0.335229,43.202503,0.94,street,Quartier Caillac 65190 Burg,65113_pbibc1,D,QUARTIER CAILLAC,
794407619,00020,79440761900020,O,2014-03-01,,,4339ZZ,2021-02-23T16:23:23,true,1,CENTRE VILLAGE,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
799368063,00019,79936806300019,O,2013-04-25,,,,2013-12-27T13:35:03,true,1,,,,,MAIRIE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,90.01Z,NAFRev2,N,0.326703,43.188803,0.91,street,Place de la Mairie 65190 Burg,65113_9z71p9,G,PLACE DE LA MAIRIE,
799506621,00017,79950662100017,O,2014-01-01,,,,2014-01-08T08:13:41,true,1,VILLAGE,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802005777,00015,80200577700015,O,2014-01-01,,,,2014-04-30T04:53:35,true,1,QUARTIER AUBERT,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.322151,43.192919,0.42,street,Quartier Coumères 65190 Burg,65113_i84z8k,D,QUARTIER COUMERES,
809748783,00010,80974878300010,O,2015-01-01,,,,2015-02-23T07:57:42,true,1,MOUSCARDE,,,,,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
820607166,00015,82060716600015,O,2016-01-01,,,,2016-05-31T07:38:08,true,1,,,,,QUARTIER LE BOIS,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,0.335229,43.202503,0.36,street,Quartier Caillac 65190 Burg,65113_pbibc1,G,QUARTIER CAILLAC,
821135498,00011,82113549800011,O,2016-06-22,,,4391AZ,2022-02-24T03:34:59,false,2,,,,CHE,DE LAS CLOTTES,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,COPAINS DES COPEAUX,43.91A,NAFRev2,N,0.32282,43.191341,0.44,street,Impasse les Clottes 65190 Burg,65113_q178kj,G,IMPASSE LES CLOTTES,
824049506,00010,82404950600010,O,2016-10-01,,,,2016-12-01T08:35:16,true,1,MILLE FLEURS,,,,LIEU DIT BIAOU,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
830556536,00027,83055653600027,O,2020-11-03,01,2020,,2022-08-29T10:19:14,true,1,,,,,LD CAOUSSADET,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,81.30Z,NAFRev2,O,0.324953,43.19433,0.92,street,Impasse Caoussadet 65190 Burg,65113_bk65gh,G,IMPASSE CAOUSSADET,
832858526,00011,83285852600011,O,2017-09-28,,,,2017-10-25T08:19:42,true,1,,,,RTE,DE MONTASTRUC,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,01.45Z,NAFRev2,N,0.330773,43.194864,0.84,street,Route de Montastruc 65190 Burg,65113_mjczgn,G,ROUTE DE MONTASTRUC,
838177582,00015,83817758200015,O,2018-03-01,,,,2018-03-15T08:26:51,true,1,,,,,ROUTE DE BEGOLE,65190,BURG,,,65113,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.19Z,NAFRev2,N,0.333707,43.183145,0.94,street,Route de Begole 65190 Burg,65113_gmgu8t,G,ROUTE DE BEGOLE,