id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263176,2023-01-23,000001,Vente,322700,3,B,RUE ANDRE BALEYDIER,0020,95640,95370,Marines,95,,,95370000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,1.98489,49.145028
2023-1263176,2023-01-23,000001,Vente,322700,3,B,RUE ANDRE BALEYDIER,0020,95640,95370,Marines,95,,,95370000AC0121,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,532,1.98489,49.145028
2023-1263219,2023-01-19,000001,Vente,240000,3,,RUE EDOUARD REME,0340,95640,95370,Marines,95,,,95370000AC0441,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.982764,49.144074
2023-1263219,2023-01-19,000001,Vente,240000,5,,RUE EDOUARD REME,0340,95640,95370,Marines,95,,,95370000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.983017,49.144053
2023-1263219,2023-01-19,000001,Vente,240000,5,,RUE EDOUARD REME,0340,95640,95370,Marines,95,,,95370000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.982878,49.14411
2023-1263293,2023-01-06,000001,Vente,158000,38,,RUE DE LA LIBERATION,0620,95640,95370,Marines,95,,,95370000AA0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.974025,49.143039
2023-1263524,2023-01-25,000001,Vente,219000,37,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.982105,49.144431
2023-1263524,2023-01-25,000001,Vente,219000,37,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0221,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,46,1.982105,49.144431
2023-1263524,2023-01-25,000001,Vente,219000,,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.9821,49.144483
2023-1264215,2023-02-06,000001,Vente,50000,4,,ALL DES SABLONS,0870,95640,95370,Marines,95,,,95370000AD0334,,,3,22.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,1.981676,49.143982
2023-1264260,2023-02-14,000001,Vente,364800,10,,PL AMIRAL ERNEST PEYRON,0010,95640,95370,Marines,95,,,95370000AD0197,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,269,1.980597,49.142828
2023-1264260,2023-02-14,000001,Vente,364800,10,,PL AMIRAL ERNEST PEYRON,0010,95640,95370,Marines,95,,,95370000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.980597,49.142828
2023-1264260,2023-02-14,000001,Vente,364800,10,,PL AMIRAL ERNEST PEYRON,0010,95640,95370,Marines,95,,,95370000AD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,269,1.980597,49.142828
2023-1264260,2023-02-14,000001,Vente,364800,10,,PL AMIRAL ERNEST PEYRON,0010,95640,95370,Marines,95,,,95370000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.980597,49.142828
2023-1264260,2023-02-14,000001,Vente,364800,10,,PL AMIRAL ERNEST PEYRON,0010,95640,95370,Marines,95,,,95370000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.980597,49.142828
2023-1264260,2023-02-14,000001,Vente,364800,10,,PL AMIRAL ERNEST PEYRON,0010,95640,95370,Marines,95,,,95370000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.980597,49.142828
2023-1264260,2023-02-14,000001,Vente,364800,10,,PL AMIRAL ERNEST PEYRON,0010,95640,95370,Marines,95,,,95370000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.980597,49.142828
2023-1264260,2023-02-14,000001,Vente,364800,10,,PL AMIRAL ERNEST PEYRON,0010,95640,95370,Marines,95,,,95370000AD0197,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,269,1.980597,49.142828
2023-1264684,2023-02-16,000001,Vente,315000,5,,ALL PAUL GAUGUIN,0789,95640,95370,Marines,95,,,95370000AB0100,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,399,1.980515,49.148677
2023-1264819,2023-02-16,000001,Vente,239308.8,11,,RUE DE LA RICHARDERIE,0825,95640,95370,Marines,95,,,95370000ZD0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3116,1.966471,49.144157
2023-1264881,2023-02-23,000001,Vente,348000,41,,BD DE LA REPUBLIQUE,0820,95640,95370,Marines,95,,,95370000AE0026,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1227,1.9871,49.138124
2023-1264926,2023-02-17,000001,Vente,444990,9020,,RUE DE LA CROIX DES VIGNES,0200,95640,95370,Marines,95,,,95370000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,806,1.977619,49.146762
2023-1264926,2023-02-17,000001,Vente,444990,9020,,RUE DE LA CROIX DES VIGNES,0200,95640,95370,Marines,95,,,95370000AB0230,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,806,1.977619,49.146762
2023-1264926,2023-02-17,000001,Vente,444990,9020,,RUE DE LA CROIX DES VIGNES,0200,95640,95370,Marines,95,,,95370000AB0230,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.977619,49.146762
2023-1264926,2023-02-17,000001,Vente,444990,9020,,RUE DE LA CROIX DES VIGNES,0200,95640,95370,Marines,95,,,95370000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.977619,49.146762
2023-1264961,2023-02-17,000001,Vente terrain à bâtir,117000,,,LA METAIRIE,B037,95640,95370,Marines,95,,,95370000ZC0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,1.972839,49.148521
2023-1265163,2023-02-27,000001,Vente,150744,12,,ALL CAMILLE PISSARO,0162,95640,95370,Marines,95,,,95370000AB0128,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,478,1.978001,49.148764
2023-1265163,2023-02-27,000001,Vente,150744,12,,ALL CAMILLE PISSARO,0162,95640,95370,Marines,95,,,95370000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.978001,49.148764
2023-1265567,2023-03-03,000001,Vente,286000,10,B,RUE DU HEAULME,0480,95640,95370,Marines,95,,,95370000AH0126,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,681,1.98675,49.146407
2023-1266095,2023-03-29,000001,Vente,213338.89,,,LA BRIQUETERIE,B011,95640,95370,Marines,95,,,95370000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,84253,1.977015,49.133029
2023-1266095,2023-03-29,000001,Vente,213338.89,,,LE PRE DE LA VILLE,B050,95640,95370,Marines,95,,,95370000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,38790,1.995374,49.144037
2023-1266095,2023-03-29,000001,Vente,213338.89,,,LE PRE DE LA VILLE,B050,95640,95370,Marines,95,,,95370000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,193950,1.995374,49.144037
2023-1266229,2023-03-21,000001,Vente terrain à bâtir,134000,,,LA METAIRIE,B037,95640,95370,Marines,95,,,95370000ZC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,1.973043,49.148673
2023-1266650,2023-03-23,000001,Vente,280000,,,LES MURGERS,B040,95640,95370,Marines,95,,,95370000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.980591,49.148197
2023-1266650,2023-03-23,000001,Vente,280000,25,,RUE JEAN MERMOZ,0580,95640,95370,Marines,95,,,95370000AB0258,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,520,1.980617,49.148114
2023-1266650,2023-03-23,000001,Vente,280000,25,,RUE JEAN MERMOZ,0580,95640,95370,Marines,95,,,95370000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.980897,49.148168
2023-1266681,2023-04-11,000001,Vente,122800,32,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AD0288,,,13,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.982035,49.144153
2023-1266849,2023-04-13,000001,Vente,310000,28,,RUE DU MARECHAL FOCH,0680,95640,95370,Marines,95,,,95370000AI0045,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,554,1.989329,49.151418
2023-1266855,2023-04-12,000001,Vente,95000,32,,RUE DU MARECHAL FOCH,0680,95640,95370,Marines,95,,,95370000AI0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.989507,49.151844
2023-1266855,2023-04-12,000001,Vente,95000,32,,RUE DU MARECHAL FOCH,0680,95640,95370,Marines,95,,,95370000AI0040,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,970,1.989507,49.151844
2023-1266960,2023-04-11,000001,Vente,285000,45,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0204,,1,,,,,,,,,,,0,,,,,,,,,,1.982331,49.144601
2023-1266960,2023-04-11,000001,Vente,285000,,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0205,,2,,,,,,,,,,,0,,,,,,,,,,1.9824,49.144632
2023-1266960,2023-04-11,000001,Vente,285000,,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0205,,3,,,,,,,,,,,0,,,,,,,,,,1.9824,49.144632
2023-1267314,2023-04-25,000001,Vente,8000,5,,RUE EDOUARD REME,0340,95640,95370,Marines,95,,,95370000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.98276,49.144197
2023-1268114,2023-05-10,000001,Vente,157000,13,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AD0038,,,3,54.84,,,,,,,,,1,2,Appartement,103,5,,,,,,1.980747,49.144034
2023-1268512,2023-05-04,000001,Vente,2000,,,LES VIGNES,B069,95640,95370,Marines,95,,,95370000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.981002,49.149236
2023-1268749,2023-05-30,000001,Vente,463000,17,,RUE DE LA CROIX DES VIGNES,0200,95640,95370,Marines,95,,,95370000AB0227,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1159,1.978361,49.149588
2023-1268749,2023-05-30,000001,Vente,463000,17,,RUE DE LA CROIX DES VIGNES,0200,95640,95370,Marines,95,,,95370000AB0227,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.978361,49.149588
2023-1269275,2023-06-08,000001,Vente,265000,,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,1.971325,49.150738
2023-1269275,2023-06-08,000001,Vente,265000,,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.971248,49.150758
2023-1269507,2023-06-10,000001,Vente,363000,4,,ALL ALEXIS CHAUVET,0009,95640,95370,Marines,95,,,95370000AE0188,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,458,1.987864,49.142241
2023-1270589,2023-06-29,000001,Vente,270000,89,,AV DES MURGERS,0821,95640,95370,Marines,95,,,95370000AB0106,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,497,1.979983,49.14925
2023-1270825,2023-07-04,000002,Vente,20000,,,RUE DE SANTEUIL,0900,95640,95370,Marines,95,,,95370000AD0551,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.975708,49.142229
2023-1270825,2023-07-04,000002,Vente,20000,,,LES QUATORZE ARPENTS,B055,95640,95370,Marines,95,,,95370000ZD0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,791,1.975439,49.142211
2023-1270841,2023-07-04,000001,Vente,350000,,,LA METAIRIE,B037,95640,95370,Marines,95,,,95370000ZC0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.970993,49.150334
2023-1270841,2023-07-04,000001,Vente,350000,36,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0148,,,,,,,,,,,,,0,1,Maison,94,5,AB,terrains a bâtir,,,225,1.970905,49.150376
2023-1270841,2023-07-04,000001,Vente,350000,,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.971264,49.15078
2023-1271136,2023-07-04,000001,Vente,469520,16,,RUE DE SANTEUIL,0900,95640,95370,Marines,95,,,95370000AD0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,1.976269,49.141879
2023-1271136,2023-07-04,000001,Vente,469520,16,,RUE DE SANTEUIL,0900,95640,95370,Marines,95,,,95370000AD0549,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1286,1.976269,49.141879
2023-1271136,2023-07-04,000001,Vente,469520,16,,RUE DE SANTEUIL,0900,95640,95370,Marines,95,,,95370000AD0549,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1286,1.976269,49.141879
2023-1271136,2023-07-04,000001,Vente,469520,16,,RUE DE SANTEUIL,0900,95640,95370,Marines,95,,,95370000AD0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,1.976269,49.141879
2023-1271136,2023-07-04,000001,Vente,469520,,,LES QUATORZE ARPENTS,B055,95640,95370,Marines,95,,,95370000ZD0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,1.976205,49.141638
2023-1271283,2023-07-07,000001,Vente,335000,30,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0151,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,156,1.971201,49.150617
2023-1271283,2023-07-07,000001,Vente,335000,,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.971328,49.150839
2023-1271390,2023-07-12,000001,Vente,92000,13,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AD0038,,,8,35.75,,,,,,,,,1,2,Appartement,35,1,,,,,,1.980747,49.144034
2023-1271736,2023-07-24,000001,Vente,500000,14,,BD DE LA REPUBLIQUE,0820,95640,95370,Marines,95,,,95370000AE0003,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1301,1.984862,49.139081
2023-1271736,2023-07-24,000001,Vente,500000,14,,BD DE LA REPUBLIQUE,0820,95640,95370,Marines,95,,,95370000AE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,1.984862,49.139081
2023-1271903,2023-07-04,000001,Vente,372000,27,,RUE CLAUDE MANTEL,0169,95640,95370,Marines,95,,,95370000AE0197,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,497,1.988901,49.143248
2023-1272012,2023-07-06,000002,Vente,150000,7,,RUE DU BUISSON SAINT REMY,0080,95640,95370,Marines,95,,,95370000AE0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,1.986855,49.144441
2023-1272560,2023-08-04,000001,Vente,320000,34,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0149,,,,,,,,,,,,,0,1,Maison,78,4,AB,terrains a bâtir,,,146,1.971016,49.150472
2023-1272560,2023-08-04,000001,Vente,320000,,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.971299,49.150797
2023-1273291,2023-08-10,000001,Vente,126910,2,B,RUE DE LA LIBERATION,0620,95640,95370,Marines,95,,,95370000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.97932,49.143189
2023-1273291,2023-08-10,000001,Vente,126910,2,B,RUE DE LA LIBERATION,0620,95640,95370,Marines,95,,,95370000AD0194,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,74,1.979362,49.143196
2023-1273291,2023-08-10,000001,Vente,126910,2,B,RUE DE LA LIBERATION,0620,95640,95370,Marines,95,,,95370000AD0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.979362,49.143196
2023-1273324,2023-08-31,000001,Vente,155000,35,,RUE DE CHARS,0937,95640,95370,Marines,95,,,95370000AD0123,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.978105,49.144711
2023-1273324,2023-08-31,000001,Vente,155000,35,,RUE DE CHARS,0937,95640,95370,Marines,95,,,95370000AD0123,,,107,41.7,108,2.9,,,,,,,2,2,Appartement,67,3,,,,,,1.978105,49.144711
2023-1274617,2023-09-14,000001,Vente,365000,21,,ALL DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0106,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,606,1.972201,49.15101
2023-1274702,2023-10-03,000001,Vente,4500,9007,,LES CRESSONS,B023,95640,95370,Marines,95,,,953700000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1950,1.984914,49.157648
2023-1274702,2023-10-03,000001,Vente,4500,9007,,LES CRESSONS,B023,95640,95370,Marines,95,,,953700000A0240,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,1950,1.984914,49.157648
2023-1274702,2023-10-03,000001,Vente,4500,9007,,LES CRESSONS,B023,95640,95370,Marines,95,,,953700000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1950,1.984914,49.157648
2023-1274702,2023-10-03,000001,Vente,4500,9007,,LES CRESSONS,B023,95640,95370,Marines,95,,,953700000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1950,1.984914,49.157648
2023-1275205,2023-09-29,000001,Vente,3250,,,LA RUE DU CHENEL,B058,95640,95370,Marines,95,,,95370000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.984952,49.150329
2023-1275205,2023-09-29,000001,Vente,3250,,,LA RUE DU CHENEL,B058,95640,95370,Marines,95,,,95370000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,2624,1.984941,49.14985
2023-1275205,2023-09-29,000001,Vente,3250,,,LA RUE DU CHENEL,B058,95640,95370,Marines,95,,,95370000AH0011,,,,,,,,,,,,,0,,,,,P,prés,,,1581,1.984411,49.149863
2023-1275205,2023-09-29,000001,Vente,3250,,,LES VIGNES,B069,95640,95370,Marines,95,,,95370000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.981154,49.148416
2023-1275205,2023-09-29,000001,Vente,3250,,,LES VIGNES,B069,95640,95370,Marines,95,,,95370000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.980838,49.150037
2023-1276001,2023-10-27,000001,Vente,103500,12,,ALL DES SABLONS,0870,95640,95370,Marines,95,,,95370000AD0334,,,11,32.62,,,,,,,,,1,2,Appartement,30,1,,,,,,1.981676,49.143982
2023-1276323,2023-11-08,000001,Vente,185000,67,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.983611,49.145044
2023-1276323,2023-11-08,000001,Vente,185000,67,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0280,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,28,1.983609,49.145104
2023-1276323,2023-11-08,000001,Vente,185000,67,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.983496,49.145158
2023-1276954,2023-11-27,000001,Vente,350000,6,,LA RUE DU CHENEL,B058,95640,95370,Marines,95,,,95370000AH0052,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,622,1.983865,49.147714
2023-1277063,2023-11-23,000001,Vente,196000,76,,RUE DU MARECHAL FOCH,0680,95640,95370,Marines,95,,,95370000AI0183,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,1.987408,49.154576
2023-1277588,2023-11-21,000001,Vente,106003,,,RUE DES HAUTIERS,0460,95640,95370,Marines,95,,,95370000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.983948,49.147328
2023-1277588,2023-11-21,000001,Vente,106003,3,B,ALL DE LA COULEE VERTE,0210,95640,95370,Marines,95,,,95370000AC0414,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,673,1.983661,49.147035
2023-1277588,2023-11-21,000001,Vente,106003,3,,LA RUE DU CHENEL,B058,95640,95370,Marines,95,,,95370000AC0415,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.983758,49.147231
2023-1277715,2023-11-29,000001,Vente,137500,,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,1.983983,49.144224
2023-1277715,2023-11-29,000001,Vente,137500,,,RUE ANDRE BALEYDIER,0020,95640,95370,Marines,95,,,95370000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,352,1.983662,49.144509
2023-1277715,2023-11-29,000001,Vente,137500,64,,RUE JEAN JAURES,0560,95640,95370,Marines,95,,,95370000AC0182,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,57,1.983393,49.144654
2023-1277718,2023-12-12,000001,Vente,28000,9001,,LA TROUEE DE NEUILLY,B064,95640,95370,Marines,95,,,953700000A0167,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1155,1.980661,49.160144
2023-1277718,2023-12-12,000001,Vente,28000,9001,,LA TROUEE DE NEUILLY,B064,95640,95370,Marines,95,,,953700000A0167,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,1155,1.980661,49.160144
2023-1278083,2023-12-22,000001,Vente,540000,26,,ALL DE LA FERME DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0153,,,,,,,,,,,,,0,1,Maison,74,4,AB,terrains a bâtir,,,172,1.971099,49.150809
2023-1278083,2023-12-22,000001,Vente,540000,24,,ALL DE LA FERME DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0154,,,,,,,,,,,,,0,1,Maison,74,4,AB,terrains a bâtir,,,203,1.970938,49.150835
2023-1278083,2023-12-22,000001,Vente,540000,,,ALL DE LA FERME DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.971152,49.150823
2023-1278083,2023-12-22,000001,Vente,540000,,,ALL DE LA FERME DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.97116,49.150844
2023-1278083,2023-12-22,000001,Vente,540000,,,ALL DE LA FERME DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.971183,49.150864
2023-1278083,2023-12-22,000001,Vente,540000,,,ALL DE LA FERME DE LA METAIRIE,0705,95640,95370,Marines,95,,,95370000ZC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.971199,49.150884
2023-1278236,2023-12-15,000001,Vente,1160000,27,,BD GAMBETTA,0380,95640,95370,Marines,95,,,95370000ZD0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16256,1.96619,49.149508
2023-1278618,2023-12-15,000001,Vente,435000,6,,AV DES MILLES FEUILLES,0717,95640,95370,Marines,95,,,95370000AE0134,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,627,1.985307,49.140612
2023-1278618,2023-12-15,000001,Vente,435000,21,,BD DE LA REPUBLIQUE,0820,95640,95370,Marines,95,,,95370000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.985267,49.14073
2023-1278650,2023-12-12,000001,Vente,11902,,,BOURBON,B010,95640,95370,Marines,95,,,953700000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,1.996356,49.149824
2023-1278650,2023-12-12,000001,Vente,11902,,,BOURBON,B010,95640,95370,Marines,95,,,953700000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.995045,49.147457
2023-1278650,2023-12-12,000001,Vente,11902,,,BOURBON,B010,95640,95370,Marines,95,,,95370000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,13480,1.993351,49.148014
