siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000995,00018,21300099500018,O,1983-03-01,02,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000995,00026,21300099500026,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,,HOTEL DE VILLE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263000697,00015,26300069700015,O,1986-01-06,NN,,,2016-11-20T14:07:26,true,4,,,,,MAIRIE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000329,00012,29300032900012,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000337,00015,29300033700015,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300291200,00040,30029120000040,O,,NN,,,,true,1,,,,,LA MADARIE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,3.851576,43.983878,0.33,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
300291226,00029,30029122600029,O,1995-03-20,NN,,,2008-11-07T00:16:39,true,3,,,,,LE COL DE BANTARDE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305196925,00013,30519692500013,O,1976-01-01,NN,,,,true,1,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
309664811,00010,30966481100010,O,1995-12-18,NN,,,2008-01-04T19:56:36,true,3,,,,,MAS LE COMTE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.831258,43.990175,0.42,locality,Le Mas Neuf 30170 Cros,30099_b056,G,LE MAS NEUF,
311055842,00018,31105584200018,O,1992-09-28,NN,,4120BA,2017-02-07T03:27:27,true,4,,,,,MAS DE GENTIL,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,41.20A,NAFRev2,N,3.802781,44.0088,0.93,locality,Mas de Gentil 30170 Cros,30099_b051,G,MAS DE GENTIL,
312607989,00018,31260798900018,O,,NN,,,,true,1,,,,,LE PALLIER,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.73,NAP,N,3.805613,44.011759,0.66,locality,Mas du Pallier 30170 Cros,30099_b055,G,MAS DU PALLIER,
312844541,00010,31284454100010,O,,NN,,,,true,1,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313630360,00011,31363036000011,O,,,,,,true,1,,,,,LE POGET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314065996,00022,31406599600022,O,1997-10-15,,,,2008-11-07T00:29:24,false,4,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316624956,00017,31662495600017,O,1900-01-01,NN,,,2007-01-18T09:14:25,true,3,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321863649,00026,32186364900026,O,1996-09-01,NN,,,2006-11-25T09:50:37,false,4,,,,,LE BUISSON,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,70.3A,NAFRev1,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
322388380,00022,32238838000022,O,1984-06-01,,,,,false,3,,,,HAM,DE LA ROUVIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.3D,NAF1993,N,3.851576,43.983878,0.38,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
323040493,00013,32304049300013,O,,NN,,,,true,1,,,,,LE BARAILLET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
323040501,00013,32304050100013,O,,,,,,true,1,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
324026491,00054,32402649100054,O,1900-01-01,NN,,,2011-04-28T00:20:53,false,3,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
324625698,00018,32462569800018,O,,NN,,,,true,1,,,,,LE BUISSON,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
324634302,00016,32463430200016,O,,NN,,,,true,1,,,,,LA MAZADE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,3.851576,43.983878,0.45,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
325824704,00010,32582470400010,O,1982-11-01,NN,,,,false,4,,,,HAM,DE LA ROUVIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,70.2A,NAF1993,N,3.851576,43.983878,0.38,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
327136867,00014,32713686700014,O,1983-04-01,NN,,,,true,3,,,,,LE BARAILLER,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,0.3001928,44.8660027,0.9,poi.culvert,Le Barailler (Buse) Saint-Pierre-d'Eyraud,https://osm.org/way/531497968,G,,
327463162,00021,32746316200021,O,,NN,,,,true,1,,,,,LE POUGET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
327633517,00013,32763351700013,O,1983-05-02,NN,,,,true,1,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327711206,00067,32771120600067,O,2004-01-26,,,,2015-12-03T13:59:04,false,3,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330717638,00010,33071763800010,O,1900-01-01,NN,,,2011-04-28T00:25:56,false,4,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
331644310,00061,33164431000061,O,2003-05-05,NN,,,2008-06-26T10:53:41,false,4,LA BOULETTIERE,,,RTE,DE CROS,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.03B,NAFRev2,N,3.817541,43.99294,0.61,locality,Mas de la Fage 30170 Cros,30099_b052,G,MAS DE LA FAGE,
332177716,00013,33217771600013,O,,NN,,,,true,1,,,,,MAS DE PEYRE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.851576,43.983878,0.5,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
333962314,00030,33396231400030,O,2005-04-01,,,,2008-01-04T20:45:22,true,2,LA MUSE,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.851576,43.983878,0.33,street,Mas de la Baume 30170 Cros,30099_azl53o,D,MAS DE LA BAUME,
339098501,00010,33909850100010,O,,NN,,,,true,1,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339098626,00015,33909862600015,O,1986-08-29,NN,,,2008-11-07T00:58:35,true,5,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
339908600,00010,33990860000010,O,,,,,,true,1,,,,,LA ROUVIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,92.1C,NAF1993,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
340083369,00017,34008336900017,O,1986-03-23,NN,,,2007-01-18T09:23:15,true,3,,,,,MAS FINIEL,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,3.8235,43.992233,0.34,locality,Mas de la Font 30170 Cros,30099_b053,G,MAS DE LA FONT,
340506211,00010,34050621100010,O,1987-01-01,00,2018,,2020-08-25T10:39:20,true,3,,,,,LE PUECH,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
342623386,00022,34262338600022,O,1993-08-12,NN,,,2019-04-25T03:51:33,true,6,,,,,LE POUGET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,82.99Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
345402804,00016,34540280400016,O,1988-05-27,,,,,true,4,LA MUSE,,,CHE,BARAILLER,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.13,NAP,N,,,0,,,,,,
348261926,00011,34826192600011,O,,NN,,,,true,1,,,,,MAS DE BOULSEGURE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.4A,NAF1993,N,3.81526,43.998803,0.53,locality,Mas de Bourguet 30170 Cros,30099_b050,G,MAS DE BOURGUET,
349308221,00010,34930822100010,O,1978-01-01,NN,,,2016-03-03T13:48:35,true,4,,,,,LA GOUTINE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.2303389,43.3076926,0.89,poi.stream,Ruisseau de la Goutine Montolieu,https://osm.org/way/403896206,G,,
349308221,00028,34930822100028,O,2005-01-01,,,,2013-03-07T10:29:22,false,3,LA GOUTINE,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
350821336,00020,35082133600020,O,,NN,,,,true,1,,,,,LE BOUSCAS,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.4S,NAF1993,N,3.81526,43.998803,0.42,locality,Mas de Bourguet 30170 Cros,30099_b050,G,MAS DE BOURGUET,
353532740,00043,35353274000043,O,2013-03-25,,,,2014-01-08T08:24:35,true,2,,,,,MAS LAFONT,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,96.09Z,NAFRev2,N,3.8235,43.992233,0.68,locality,Mas de la Font 30170 Cros,30099_b053,G,MAS DE LA FONT,
353619406,00021,35361940600021,O,,NN,,,,true,1,,,,,LE FINIEL,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
353852023,00038,35385202300038,O,1995-01-01,NN,,,2008-01-04T23:59:10,true,4,,,,,LA MUSE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.851576,43.983878,0.33,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
353996515,00014,35399651500014,O,,NN,,,,true,1,,,,,LE MAS CROUZET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.24,NAP,N,3.831258,43.990175,0.54,locality,Le Mas Neuf 30170 Cros,30099_b056,G,LE MAS NEUF,
378309025,00062,37830902500062,O,2012-01-01,,,,2012-11-09T00:44:35,true,1,,,,,HAMEAU DU BUISSON,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99B,NAFRev2,N,2.1020129,48.715376,0.79,poi.park,Bassin du Buisson (Parc) Magny-les-Hameaux,https://osm.org/way/511502943,G,,
378506232,00032,37850623200032,O,,NN,,,,true,1,,,,,LE BARALLIER,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,3.805613,44.011759,0.43,locality,Mas du Pallier 30170 Cros,30099_b055,G,MAS DU PALLIER,
382581288,00034,38258128800034,O,1998-02-01,NN,,,2010-09-15T09:14:45,false,4,,,,,LE TERRAS,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03B,NAFRev2,N,3.831258,43.990175,0.37,locality,Le Mas Neuf 30170 Cros,30099_b056,G,LE MAS NEUF,
382581288,00042,38258128800042,O,2009-05-01,,,,2010-09-15T09:17:56,true,1,,,,,LE TERRAS,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.28Z,NAFRev2,N,3.831258,43.990175,0.37,locality,Le Mas Neuf 30170 Cros,30099_b056,G,LE MAS NEUF,
383067568,00022,38306756800022,O,2014-07-01,,,,2019-06-11T08:02:00,true,1,,,,,LES FOURNIELS,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
385043724,00058,38504372400058,O,2005-01-02,01,2018,,2020-08-25T10:22:11,true,3,LA MAZADE LA RENAUDIERE,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,46.19B,NAFRev2,O,,,0,,,,,,
387863962,00016,38786396200016,O,1992-02-01,NN,,,,false,3,LE FINIEL,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
388150294,00030,38815029400030,O,1999-01-20,NN,,,2008-11-08T00:48:23,false,4,,,,,LE CROUZET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,3.828929,43.993743,0.49,street,Le Roucan 30170 Cros,30099_b9aapp,G,LE ROUCAN,
388150294,00055,38815029400055,O,2014-08-18,,,,2016-04-26T03:37:54,false,2,CARNIER,,,,LE MAZET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,43.99C,NAFRev2,N,3.831258,43.990175,0.5,locality,Le Mas Neuf 30170 Cros,30099_b056,G,LE MAS NEUF,
389742628,00016,38974262800016,O,1993-01-06,NN,,,2008-04-26T12:20:04,true,5,,,,,LE POUGET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
389836974,00011,38983697400011,O,,NN,,,,true,1,,,,,LES FEOUSES,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389839051,00023,38983905100023,O,1993-01-07,NN,,,,false,4,LE POUGET,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
391296886,00024,39129688600024,O,2003-10-01,NN,,,2008-01-04T23:51:06,true,3,MME RENAUDE GIRAUD  LA MAZ,,,,LA RENAUDIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3618471,44.9620693,0.9,poi.culvert,La Renaudière (Buse) Cadillac-en-Fronsadais,https://osm.org/way/461654558,G,,
391856929,00024,39185692900024,O,1998-05-19,NN,,,2006-11-25T12:09:05,true,3,,,,,LA BOULETTIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
393541610,00019,39354161000019,O,1994-01-10,,,,2007-05-19T11:39:07,false,3,,,,,LA MAZADE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,3.851576,43.983878,0.45,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
400916466,00016,40091646600016,O,1995-03-30,NN,,,,false,3,MME ROSSI VERONIQUE,,,,MAS BAUMEL,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,70.2C,NAF1993,N,3.851576,43.983878,0.67,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
400916961,00024,40091696100024,O,2011-03-01,,,,2012-11-09T00:59:19,true,2,,,,,LA ROUVIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.81Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
402006720,00021,40200672000021,O,1998-11-01,NN,,,2012-11-03T14:01:13,true,3,LA RENAUDIERE,,,,LA MAZADE LA RENAUDIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
402693568,00030,40269356800030,O,1996-09-01,NN,,,2006-11-25T14:59:34,false,4,,,,,LE BUISSON,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,72.2C,NAFRev1,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
409562212,00012,40956221200012,O,1996-08-13,NN,,,2020-11-04T04:18:12,true,3,,,,,LA ROUVIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
412398398,00013,41239839800013,O,1997-07-01,,,,2008-11-08T01:26:59,false,3,,,,,MAS LAFONT,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1997-12-25,F,SELI,,,,36.3Z,NAF1993,N,3.8235,43.992233,0.68,locality,Mas de la Font 30170 Cros,30099_b053,G,MAS DE LA FONT,
418786125,00017,41878612500017,O,1991-01-01,,,,,true,3,,,,,LE POUGET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
418786133,00011,41878613300011,O,1984-12-31,NN,,,2008-02-27T09:24:16,true,4,,,,,MAS DE BOULSEGUR,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,3.81526,43.998803,0.55,locality,Mas de Bourguet 30170 Cros,30099_b050,G,MAS DE BOURGUET,
418786141,00014,41878614100014,O,1998-01-01,NN,,,2015-03-25T04:11:09,true,4,,,,,LA ROUVIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
418793535,00018,41879353500018,O,1991-01-01,NN,,,2019-05-27T10:06:24,false,4,LE BUISSON,,,,LE BUISSON,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
418793535,00026,41879353500026,O,2008-10-01,,,,2019-08-29T14:01:27,true,2,,,,,LE BUISSON,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.30Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
420626624,00035,42062662400035,O,2004-08-21,NN,,,2008-01-04T23:54:54,true,3,MAISON VIEILLE,,,,LE CROUZER,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.828929,43.993743,0.49,street,Le Roucan 30170 Cros,30099_b9aapp,G,LE ROUCAN,
420931370,00027,42093137000027,O,2014-05-02,,,,2017-07-04T08:52:20,true,1,LA LAUREDE,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,90.03B,NAFRev2,N,3.851576,43.983878,0.36,street,Mas de la Baume 30170 Cros,30099_azl53o,D,MAS DE LA BAUME,
421047432,00016,42104743200016,O,1985-12-31,NN,,,2006-10-28T04:58:20,true,3,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
422898593,00013,42289859300013,O,1999-01-01,NN,,,2006-10-30T23:59:46,false,3,MAS DE LA BAUME,,,RTE,DE LASSALLE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1G,NAFRev1,N,3.851576,43.983878,0.3,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
423455013,00015,42345501300015,O,1999-06-01,NN,,,2008-01-05T20:44:52,true,3,ZINSLI MARKUS,,,LD,LE FINIEL,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424516615,00020,42451661500020,O,2008-05-01,,,,2013-10-30T03:32:54,false,2,MAISON VIEILLE LE CROUZET,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
425144961,00017,42514496100017,O,1999-11-14,NN,,,2008-01-05T20:48:24,true,3,BERTOLO FREDER MAS MOURIER,,,,HAMEAU LE POUGET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429896772,00028,42989677200028,O,2012-11-12,,,,2013-01-03T04:12:14,true,1,LIEUDIT DU PONT GENTIL,,,,MAS DES FAUBIES,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,68.20B,NAFRev2,N,3.817541,43.99294,0.44,locality,Mas de la Fage 30170 Cros,30099_b052,G,MAS DE LA FAGE,
430860981,00017,43086098100017,O,1977-01-01,NN,,,,true,3,,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
440790491,00011,44079049100011,O,2002-01-26,NN,,,2012-08-03T14:47:38,false,4,,,,,MAS LAFONT,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,90.03B,NAFRev2,N,3.8235,43.992233,0.68,locality,Mas de la Font 30170 Cros,30099_b053,G,MAS DE LA FONT,
444614028,00017,44461402800017,O,2002-12-09,NN,,,2014-11-10T02:43:36,true,3,,,,,LE POUGET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
448298448,00011,44829844800011,O,2003-04-03,NN,,,2008-04-16T14:31:23,true,4,LA MAZADE,,,,LA RENARDIERE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.30Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
448624031,00010,44862403100010,O,2003-05-16,NN,,,2012-05-07T07:45:00,false,3,,,,,LA MAZADETTE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
451876221,00040,45187622100040,O,2014-05-02,,,,2015-03-03T14:50:41,false,2,,,,,LA LAUREDE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.01Z,NAFRev2,N,3.851576,43.983878,0.36,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
451923494,00020,45192349400020,O,2014-05-03,,,,2015-04-01T15:47:43,false,1,,,,,LA LAUREDE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,90.03B,NAFRev2,N,3.851576,43.983878,0.36,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
478429467,00010,47842946700010,O,2004-07-10,NN,,,2010-12-08T09:57:44,false,4,,,,,LA MAZADE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,68.20B,NAFRev2,N,3.851576,43.983878,0.45,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
479856593,00013,47985659300013,O,2004-08-13,NN,,,2008-01-05T21:43:33,true,3,LA LAUREDE,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.851576,43.983878,0.36,street,Mas de la Baume 30170 Cros,30099_azl53o,D,MAS DE LA BAUME,
483187753,00023,48318775300023,O,2012-01-01,,,,2014-11-20T19:45:31,false,2,,,,,SAUZET,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,90.03A,NAFRev2,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
484984273,00017,48498427300017,O,2005-11-14,,,4332BB,2015-03-17T01:26:59,true,4,,,,,LE BOUZIGAUD,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
489140491,00015,48914049100015,O,2006-04-01,,,,2008-09-05T08:05:26,false,2,LA PIEUZELLE,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
489140491,00023,48914049100023,O,2008-09-10,NN,,4399CZ,2020-01-31T11:09:26,false,5,,,,,MOULIN DE CARDY,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,3.822856,44.000301,0.53,locality,Moulin des Arnaudes 30170 Cros,30099_b062,G,MOULIN DES ARNAUDES,
491874970,00024,49187497000024,O,2009-03-01,,,,2009-04-22T05:36:08,true,1,LA MAZADE,,,,,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90D,NAFRev2,N,3.851576,43.983878,0.45,street,Mas de la Baume 30170 Cros,30099_azl53o,D,MAS DE LA BAUME,
494844129,00010,49484412900010,O,2007-02-01,,,,2008-01-05T05:19:54,true,2,,,,,MAS DU BOULIGOUD,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.805613,44.011759,0.4,locality,Mas du Pallier 30170 Cros,30099_b055,G,MAS DU PALLIER,
499909133,00013,49990913300013,O,2007-09-24,,,,2014-07-10T00:57:44,true,3,,,,,LES FEOUSES,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
501329932,00021,50132993200021,O,2018-01-21,,,,2018-01-23T08:23:54,false,1,,,,,LA MEUSE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.30Z,NAFRev2,N,3.851576,43.983878,0.3,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
511377723,00016,51137772300016,O,2009-04-01,,,,2010-04-01T19:46:30,true,2,,,,,MAS DU  BOUZIGAUD,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,3.81526,43.998803,0.39,locality,Mas de Bourguet 30170 Cros,30099_b050,G,MAS DE BOURGUET,
511424426,00027,51142442600027,O,2010-07-19,,,,2010-06-29T04:39:29,true,1,LA MAZADETTE,,,,LE MAS DES POTS ROUGES,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
511504011,00012,51150401100012,O,2009-04-01,,,9529ZF,2016-01-12T00:28:24,true,3,,,,,LA ROUVIERE DE CROS,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2012-08-01,A,JEANNIN MIKAEL,,,MULTISERVICE,81.30Z,NAFRev2,N,3.851576,43.983878,0.45,street,Mas de la Baume 30170 Cros,30099_azl53o,G,MAS DE LA BAUME,
513832048,00013,51383204800013,O,2009-07-20,,,,2012-11-10T01:06:28,true,2,,,,,LE CARNIER,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
514078633,00047,51407863300047,O,2020-03-17,,,,2020-07-01T07:42:01,true,1,,,,,MAS DE LA FONT,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,01.11Z,NAFRev2,N,3.8235,43.992233,0.93,locality,Mas de la Font 30170 Cros,30099_b053,G,MAS DE LA FONT,
519700389,00017,51970038900017,O,1995-09-12,NN,,,2012-05-05T15:32:59,true,2,CHEZ MR NUCCIO SYLVAIN,,,,LE CONTE,30170,CROS,,,30099,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,93.29Z,NAFRev2,O,1.4549327,43.5702881,0.9,poi.cafe,Le Conté (Café) Toulouse,https://osm.org/node/803374729,G,,