id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244253,2023-01-05,000001,Vente,280000,30,,RUE DE VERDUN,9635,94230,94016,Cachan,94,,,940160000H0040,,,58,57.71,82,,,,,,,,2,2,Appartement,60,3,,,,,,2.321031,48.790703
2023-1244253,2023-01-05,000001,Vente,280000,30,,RUE DE VERDUN,9635,94230,94016,Cachan,94,,,940160000H0040,,,58,57.71,82,,,,,,,,2,3,Dépendance,,0,,,,,,2.321031,48.790703
2023-1244267,2023-01-13,000001,Vente,76560,47,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000F0021,,,155,19.77,445,,,,,,,,2,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.32737,48.795331
2023-1244324,2023-01-17,000001,Vente,95000,47,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000F0021,,,408,19.65,,,,,,,,,1,2,Appartement,19,1,,,,,,2.32737,48.795331
2023-1244372,2023-01-03,000001,Vente,323000,28,,RUE GALLIENI,4110,94230,94016,Cachan,94,,,940160000R0030,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331939,48.796545
2023-1244372,2023-01-03,000001,Vente,323000,28,,RUE GALLIENI,4110,94230,94016,Cachan,94,,,940160000R0030,,,23,,6,59.89,,,,,,,2,4,Local industriel. commercial ou assimilé,73,0,,,,,,2.331939,48.796545
2023-1244482,2023-01-19,000001,Vente,275000,7,,AV DU PRESIDENT WILSON,7190,94230,94016,Cachan,94,,,940160000Q0096,,,127,63.22,137,,,,,,,,2,2,Appartement,67,4,,,,,,2.330587,48.791701
2023-1244482,2023-01-19,000001,Vente,275000,7,,AV DU PRESIDENT WILSON,7190,94230,94016,Cachan,94,,,940160000Q0096,,,127,63.22,137,,,,,,,,2,3,Dépendance,,0,,,,,,2.330587,48.791701
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2045,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2054,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2046,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2055,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2051,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2052,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2058,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2057,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2041,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2042,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2043,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2044,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2056,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2034,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2033,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2035,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2036,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2037,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2038,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2039,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244629,2023-01-06,000001,Vente,197916,9,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0074,,,2040,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328349,48.785803
2023-1244652,2023-01-12,000001,Vente,289000,56,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000O0153,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332502,48.790064
2023-1244652,2023-01-12,000001,Vente,289000,56,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000O0153,,,30,45.68,,,,,,,,,1,2,Appartement,45,2,,,,,,2.332502,48.790064
2023-1244793,2023-01-09,000001,Vente en l'état futur d'achèvement,362000,182,,RUE GABRIEL PERI,4105,94230,94016,Cachan,94,,,94016000AD0137,,,12,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.34275,48.78856
2023-1244793,2023-01-09,000001,Vente en l'état futur d'achèvement,362000,182,,RUE GABRIEL PERI,4105,94230,94016,Cachan,94,,,94016000AD0137,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34275,48.78856
2023-1244793,2023-01-09,000001,Vente en l'état futur d'achèvement,362000,182,,RUE GABRIEL PERI,4105,94230,94016,Cachan,94,,,94016000AD0137,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34275,48.78856
2023-1244812,2023-01-11,000001,Vente,112296.37,47,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000F0021,,,307,20.38,,,,,,,,,1,2,Appartement,20,1,,,,,,2.32737,48.795331
2023-1244818,2023-01-24,000001,Vente en l'état futur d'achèvement,458000,79,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000D0061,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322308,48.79657
2023-1244818,2023-01-24,000001,Vente en l'état futur d'achèvement,458000,79,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000D0061,,,29,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.322308,48.79657
2023-1245076,2023-01-31,000001,Vente,407400,17,,PL JACQUES CARAT,4700,94230,94016,Cachan,94,,,940160000Y0469,,,1211,73.37,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335415,48.793691
2023-1245076,2023-01-31,000001,Vente,407400,17,,PL JACQUES CARAT,4700,94230,94016,Cachan,94,,,940160000Y0469,,,1211,73.37,,,,,,,,,1,2,Appartement,73,3,,,,,,2.335415,48.793691
2023-1245076,2023-01-31,000001,Vente,407400,22,,AV LOUIS GEORGEON,5170,94230,94016,Cachan,94,,,940160000Y0469,,,1562,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335415,48.793691
2023-1245178,2023-01-27,000001,Vente,730000,33,B,SEN DES SABLONS,8511,94230,94016,Cachan,94,,,94016000AD0442,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.340977,48.787626
2023-1245178,2023-01-27,000001,Vente,730000,35,T,SEN DES SABLONS,8511,94230,94016,Cachan,94,,,94016000AD0443,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,230,2.340872,48.787556
2023-1245178,2023-01-27,000001,Vente,730000,37,,SEN DES SABLONS,8511,94230,94016,Cachan,94,,,94016000AD0449,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.340866,48.787466
2023-1245265,2023-01-31,000001,Vente,244800,73,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000O0133,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332964,48.789667
2023-1245265,2023-01-31,000001,Vente,244800,73,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000O0133,,,3,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.332964,48.789667
2023-1245310,2023-01-18,000001,Vente,106260,47,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000F0021,,,122,20.4,,,,,,,,,1,2,Appartement,20,1,,,,,,2.32737,48.795331
2023-1245348,2023-01-12,000001,Vente en l'état futur d'achèvement,440000,35,,RUE COUSTE,1495,94230,94016,Cachan,94,,,940160000Y0545,,,7,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.337245,48.794218
2023-1245348,2023-01-12,000001,Vente en l'état futur d'achèvement,440000,35,,RUE COUSTE,1495,94230,94016,Cachan,94,,,940160000Y0545,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337245,48.794218
2023-1245379,2023-01-13,000001,Vente,155000,26,,RUE GABRIEL PERI,4105,94230,94016,Cachan,94,,,940160000U0374,,,16,,2,26.88,,,,,,,2,3,Dépendance,,0,,,,,,2.342816,48.796669
2023-1245379,2023-01-13,000001,Vente,155000,26,,RUE GABRIEL PERI,4105,94230,94016,Cachan,94,,,940160000U0374,,,16,,2,26.88,,,,,,,2,2,Appartement,35,1,,,,,,2.342816,48.796669
2023-1245421,2023-02-09,000001,Vente,470000,19,,RUE DE L ARMISTICE,0080,94230,94016,Cachan,94,,,940160000E0037,,,1,62.24,2,,,,,,,,2,1,Maison,50,3,,,,,,2.323225,48.795227
2023-1245421,2023-02-09,000001,Vente,470000,19,,RUE DE L ARMISTICE,0080,94230,94016,Cachan,94,,,940160000E0037,,,1,62.24,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.323225,48.795227
2023-1245520,2023-02-13,000001,Vente,103000,101,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000E0047,,,4,14.63,,,,,,,,,1,2,Appartement,12,1,,,,,,2.321926,48.795388
2023-1245613,2023-01-19,000001,Vente en l'état futur d'achèvement,435000,35,,RUE COUSTE,1495,94230,94016,Cachan,94,,,940160000Y0545,,,26,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.337245,48.794218
2023-1245613,2023-01-19,000001,Vente en l'état futur d'achèvement,435000,35,,RUE COUSTE,1495,94230,94016,Cachan,94,,,940160000Y0545,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337245,48.794218
2023-1245735,2023-02-13,000001,Vente,405560,5,,RUE CAMILLE DESMOULINS,1410,94230,94016,Cachan,94,,,940160000Y0463,,,136,,195,79.12,,,,,,,2,3,Dépendance,,0,,,,,,2.335085,48.794063
2023-1245735,2023-02-13,000001,Vente,405560,5,,RUE CAMILLE DESMOULINS,1410,94230,94016,Cachan,94,,,940160000Y0463,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335085,48.794063
2023-1245735,2023-02-13,000001,Vente,405560,5,,RUE CAMILLE DESMOULINS,1410,94230,94016,Cachan,94,,,940160000Y0463,,,136,,195,79.12,,,,,,,2,2,Appartement,80,4,,,,,,2.335085,48.794063
2023-1245853,2023-02-15,000001,Vente en l'état futur d'achèvement,418000,79,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000D0061,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322308,48.79657
2023-1245853,2023-02-15,000001,Vente en l'état futur d'achèvement,418000,79,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000D0061,,,5,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.322308,48.79657
2023-1245872,2023-02-13,000001,Vente,514500,10,,PL JACQUES CARAT,4700,94230,94016,Cachan,94,,,940160000Y0466,,,119,,255,99.24,,,,,,,2,2,Appartement,99,3,,,,,,2.336373,48.793342
2023-1245872,2023-02-13,000001,Vente,514500,10,,PL JACQUES CARAT,4700,94230,94016,Cachan,94,,,940160000Y0466,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336373,48.793342
2023-1245872,2023-02-13,000001,Vente,514500,10,,PL JACQUES CARAT,4700,94230,94016,Cachan,94,,,940160000Y0466,,,119,,255,99.24,,,,,,,2,3,Dépendance,,0,,,,,,2.336373,48.793342
2023-1245918,2023-02-08,000001,Vente,1700000,61,,AV DU PRESIDENT WILSON,7190,94230,94016,Cachan,94,,,940160000K0055,,,,,,,,,,,,,0,,,,,S,sols,,,9048,2.3252,48.786908
2023-1245947,2023-01-27,000001,Vente,190000,15,,RUE D ESTIENNE D ORVES,3165,94230,94016,Cachan,94,,,940160000H0046,,,11,34.1,23,,,,,,,,2,2,Appartement,34,2,,,,,,2.320816,48.79179
2023-1246112,2023-01-27,000001,Vente,239850,45,,AV PAUL VAILLANT COUTURIER,7130,94230,94016,Cachan,94,,,940160000H0008,,,10,41.32,21,,,,,,,,2,3,Dépendance,,0,,,,,,2.321372,48.790222
2023-1246112,2023-01-27,000001,Vente,239850,45,,AV PAUL VAILLANT COUTURIER,7130,94230,94016,Cachan,94,,,940160000H0008,,,10,41.32,21,,,,,,,,2,2,Appartement,38,2,,,,,,2.321372,48.790222
2023-1246142,2023-01-31,000001,Vente,211000,4,,IMP BENOIT GUICHON,0650,94230,94016,Cachan,94,,,940160000C0177,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327217,48.79757
2023-1246142,2023-01-31,000001,Vente,211000,4,,IMP BENOIT GUICHON,0650,94230,94016,Cachan,94,,,940160000C0177,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.327217,48.79757
2023-1246142,2023-01-31,000001,Vente,211000,4,,IMP BENOIT GUICHON,0650,94230,94016,Cachan,94,,,940160000C0177,,,3,,,,,,,,,,1,2,Appartement,25,3,,,,,,2.327217,48.79757
2023-1246142,2023-01-31,000001,Vente,211000,4,,IMP BENOIT GUICHON,0650,94230,94016,Cachan,94,,,940160000C0177,,,3,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.327217,48.79757
2023-1246242,2023-02-06,000001,Vente,820997.8,7,,RUE DU LOING,5155,94230,94016,Cachan,94,,,940160000G0037,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,426,2.327556,48.792003
2023-1246245,2023-02-17,000001,Vente,145000,16,,RUE DU DOCTEUR GOSSELIN,2565,94230,94016,Cachan,94,,,940160000B0038,,,6,22.74,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328684,48.799543
2023-1246245,2023-02-17,000001,Vente,145000,16,,RUE DU DOCTEUR GOSSELIN,2565,94230,94016,Cachan,94,,,940160000B0038,,,6,22.74,,,,,,,,,1,2,Appartement,23,1,,,,,,2.328684,48.799543
2023-1246251,2023-02-15,000001,Vente en l'état futur d'achèvement,6000,182,,RUE GABRIEL PERI,4105,94230,94016,Cachan,94,,,94016000AD0137,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34275,48.78856
2023-1246328,2023-02-23,000001,Vente,970000,11,,RUE RASPAIL,8110,94230,94016,Cachan,94,,,940160000R0075,,,1,251.97,3,,4,,5,,,,4,4,Local industriel. commercial ou assimilé,160,0,,,,,,2.333725,48.79577
2023-1246385,2023-02-01,000001,Vente,390000,4,,RUE VICTOR SCHOELCHER,9654,94230,94016,Cachan,94,,,940160000Z0189,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333358,48.791514
2023-1246385,2023-02-01,000001,Vente,390000,4,,RUE VICTOR SCHOELCHER,9654,94230,94016,Cachan,94,,,940160000Z0189,,,95,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.333358,48.791514
2023-1246385,2023-02-01,000001,Vente,390000,4,,RUE VICTOR SCHOELCHER,9654,94230,94016,Cachan,94,,,940160000Z0189,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333358,48.791514
2023-1246385,2023-02-01,000001,Vente,390000,4,,RUE VICTOR SCHOELCHER,9654,94230,94016,Cachan,94,,,940160000Z0189,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333358,48.791514
2023-1246387,2023-02-09,000001,Vente,342000,26,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000Z0234,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334905,48.792963
2023-1246387,2023-02-09,000001,Vente,342000,23,,AV LOUIS GEORGEON,5170,94230,94016,Cachan,94,,,940160000Z0234,,,281,,76,56.19,,,,,,,2,3,Dépendance,,0,,,,,,2.334905,48.792963
2023-1246387,2023-02-09,000001,Vente,342000,23,,AV LOUIS GEORGEON,5170,94230,94016,Cachan,94,,,940160000Z0234,,,281,,76,56.19,,,,,,,2,2,Appartement,56,3,,,,,,2.334905,48.792963
2023-1246471,2023-02-09,000001,Vente,13000,14,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000Y0459,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335517,48.793929
2023-1246474,2023-02-03,000001,Vente,705000,79,,BD DE LA VANNE,9610,94230,94016,Cachan,94,,,940160000V0237,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,367,2.342267,48.794076
2023-1246514,2023-02-09,000001,Vente,235000,16,,RUE DE BERRY,0655,94230,94016,Cachan,94,,,940160000N0078,,,5,60.42,6,,,,,,,,2,2,Appartement,60,4,,,,,,2.330397,48.785404
2023-1246514,2023-02-09,000001,Vente,235000,16,,RUE DE BERRY,0655,94230,94016,Cachan,94,,,940160000N0078,,,5,60.42,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.330397,48.785404
2023-1246539,2023-02-17,000001,Vente,1075000,59,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000E0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,960,2.326495,48.795334
2023-1246539,2023-02-17,000001,Vente,1075000,59,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000E0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,960,2.326495,48.795334
2023-1246539,2023-02-17,000001,Vente,1075000,59,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000E0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.326495,48.795334
2023-1246539,2023-02-17,000001,Vente,1075000,59,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000E0184,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,214,2.326495,48.795334
2023-1246539,2023-02-17,000001,Vente,1075000,59,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000E0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.326495,48.795334
2023-1246539,2023-02-17,000001,Vente,1075000,59,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000E0184,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,960,2.326495,48.795334
2023-1246696,2023-02-10,000001,Vente,73560,47,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000F0021,,,344,19.73,,,,,,,,,1,2,Appartement,20,1,,,,,,2.32737,48.795331
2023-1246716,2023-02-27,000001,Vente,142000,46,,RUE ETIENNE DOLET,3170,94230,94016,Cachan,94,,,940160000Y0094,,,109,23,,,,,,,,,1,2,Appartement,23,1,,,,,,2.339326,48.795438
2023-1246808,2023-03-06,000001,Vente,694800,76,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000D0161,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,236,2.324363,48.796144
2023-1246808,2023-03-06,000001,Vente,694800,76,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000D0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.324363,48.796144
2023-1246877,2023-02-14,000001,Vente en l'état futur d'achèvement,600000,35,,RUE COUSTE,1495,94230,94016,Cachan,94,,,940160000Y0545,,,27,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.337245,48.794218
2023-1246877,2023-02-14,000001,Vente en l'état futur d'achèvement,600000,35,,RUE COUSTE,1495,94230,94016,Cachan,94,,,940160000Y0545,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337245,48.794218
2023-1246879,2023-02-14,000001,Vente,345000,23,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0075,,,8595,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327385,48.78502
2023-1246879,2023-02-14,000001,Vente,345000,29,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0075,,,5065,71.21,5082,,,,,,,,2,2,Appartement,73,3,,,,,,2.327385,48.78502
2023-1246879,2023-02-14,000001,Vente,345000,29,,AV DE LA DIVISION LECLERC,2550,94230,94016,Cachan,94,,,940160000L0075,,,5065,71.21,5082,,,,,,,,2,3,Dépendance,,0,,,,,,2.327385,48.78502
2023-1246883,2023-02-15,000001,Vente,425000,74,B,RUE ETIENNE DOLET,3170,94230,94016,Cachan,94,,,940160000Y0518,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338792,48.794378
2023-1246883,2023-02-15,000001,Vente,425000,74,,RUE ETIENNE DOLET,3170,94230,94016,Cachan,94,,,940160000Y0518,,,118,63.29,,,,,,,,,1,2,Appartement,63,3,,,,,,2.338792,48.794378
2023-1246903,2023-02-15,000001,Vente,100060,47,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000F0021,,,180,19.9,,,,,,,,,1,2,Appartement,19,1,,,,,,2.32737,48.795331
2023-1246917,2023-03-10,000001,Vente,215000,59,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000O0015,,,9,31.88,,,,,,,,,1,2,Appartement,33,1,,,,,,2.333574,48.790305
2023-1246940,2023-03-06,000001,Vente,190000,1,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000A0001,,,21,,9,39.07,,,,,,,2,2,Appartement,33,2,,,,,,2.324222,48.801345
2023-1246940,2023-03-06,000001,Vente,190000,1,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000A0001,,,21,,9,39.07,,,,,,,2,3,Dépendance,,0,,,,,,2.324222,48.801345
2023-1246971,2023-02-23,000001,Vente,90000,165,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000H0150,,,196,,73,15.53,,,,,,,2,3,Dépendance,,0,,,,,,2.320953,48.791156
2023-1246971,2023-02-23,000001,Vente,90000,165,,AV ARISTIDE BRIAND,0070,94230,94016,Cachan,94,,,940160000H0150,,,196,,73,15.53,,,,,,,2,2,Appartement,18,1,,,,,,2.320953,48.791156
2023-1246999,2023-02-15,000001,Vente,170000,42,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000Z0188,,,26,,80,,,,,,,,2,2,Appartement,68,3,,,,,,2.333625,48.791185
2023-1246999,2023-02-15,000001,Vente,170000,8,,RUE VICTOR SCHOELCHER,9654,94230,94016,Cachan,94,,,940160000Z0188,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333625,48.791185
2023-1247009,2023-02-17,000001,Vente,416000,4,,RUE VICTOR SCHOELCHER,9654,94230,94016,Cachan,94,,,940160000Z0189,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333358,48.791514
2023-1247009,2023-02-17,000001,Vente,416000,6,,RUE VICTOR SCHOELCHER,9654,94230,94016,Cachan,94,,,940160000Z0189,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333358,48.791514
2023-1247009,2023-02-17,000001,Vente,416000,4,,RUE VICTOR SCHOELCHER,9654,94230,94016,Cachan,94,,,940160000Z0189,,,87,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.333358,48.791514
2023-1247176,2023-02-22,000001,Vente,92000,30,,AV CARNOT,1415,94230,94016,Cachan,94,,,940160000B0031,,,39,20.91,,,,,,,,,1,2,Appartement,15,1,,,,,,2.328446,48.79819
2023-1247185,2023-03-08,000001,Vente en l'état futur d'achèvement,235000,73,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000O0133,,,8,,,,,,,,,,1,,,,,,,,,,2.332964,48.789667
2023-1247185,2023-03-08,000001,Vente en l'état futur d'achèvement,235000,73,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000O0133,,,6,,,,,,,,,,1,,,,,,,,,,2.332964,48.789667
2023-1247222,2023-03-09,000001,Vente,735000,23,,RUE DES ROSIERS,8160,94230,94016,Cachan,94,,,940160000I0220,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,145,2.324031,48.79141
2023-1247246,2023-03-07,000001,Vente,112296,47,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000F0021,,,306,20.38,,,,,,,,,1,2,Appartement,20,1,,,,,,2.32737,48.795331
2023-1247248,2023-03-07,000001,Vente,108528.36,47,,RUE MARCEL BONNET,6120,94230,94016,Cachan,94,,,940160000F0021,,,308,19.74,,,,,,,,,1,2,Appartement,20,1,,,,,,2.32737,48.795331
2023-1247326,2023-03-01,000001,Vente,282000,18,,RUE CAMILLE DESMOULINS,1410,94230,94016,Cachan,94,,,940160000Q0250,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332864,48.793185
2023-1247326,2023-03-01,000001,Vente,282000,18,,RUE CAMILLE DESMOULINS,1410,94230,94016,Cachan,94,,,940160000Q0250,,,135,43.06,161,,,,,,,,2,2,Appartement,43,2,,,,,,2.332864,48.793185
2023-1247326,2023-03-01,000001,Vente,282000,18,,RUE CAMILLE DESMOULINS,1410,94230,94016,Cachan,94,,,940160000Q0250,,,135,43.06,161,,,,,,,,2,3,Dépendance,,0,,,,,,2.332864,48.793185
2023-1247349,2023-03-07,000001,Vente,446000,11,,RUE FRANCOIS DELAGE,3560,94230,94016,Cachan,94,,,940160000Y0058,,,1,77.77,,,,,,,,,1,1,Maison,50,3,,,,,,2.337566,48.793012
2023-1247418,2023-02-13,000001,Vente,425000,27,,AV LOUIS GEORGEON,5170,94230,94016,Cachan,94,,,940160000Z0234,,,252,,43,73.35,,,,,,,2,2,Appartement,73,4,,,,,,2.334905,48.792963
2023-1247418,2023-02-13,000001,Vente,425000,26,,AV DUMOTEL,2580,94230,94016,Cachan,94,,,940160000Z0234,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334905,48.792963
2023-1247418,2023-02-13,000001,Vente,425000,27,,AV LOUIS GEORGEON,5170,94230,94016,Cachan,94,,,940160000Z0234,,,252,,43,73.35,,,,,,,2,3,Dépendance,,0,,,,,,2.334905,48.792963
2023-1247492,2023-02-28,000001,Vente,328700,11,,RUE DU DOCTEUR HENOUILLE,2570,94230,94016,Cachan,94,,,940160000R0183,,,18,68.34,,,,,,,,,1,2,Appartement,68,3,,,,,,2.33624,48.795348