id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-193327,2023-02-03,000001,Vente,550000,2,,RUE PIERRE CHANLAINE,0110,17123,17004,Île-d'Aix,17,,,17004000AA0071,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,210,-1.172929,46.011968
2023-194779,2023-03-01,000001,Vente,640000,,,BOIS JOLY,B001,17123,17004,Île-d'Aix,17,,,17004000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.173969,46.018473
2023-194779,2023-03-01,000001,Vente,640000,,,BOIS JOLY,B001,17123,17004,Île-d'Aix,17,,,17004000AD0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,5118,-1.174587,46.01889
2023-194779,2023-03-01,000001,Vente,640000,5140,,BOIS JOLY,B001,17123,17004,Île-d'Aix,17,,,17004000AD0247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1019,-1.17467,46.018103
2023-195069,2023-03-28,000002,Echange,2440,5240,,LES TROIS QUARTIERS,B011,17123,17004,Île-d'Aix,17,,,17004000AH0072,,,,,,,,,,,,,0,1,Maison,62,2,,,,,,-1.167813,46.024271
2023-195937,2023-04-18,000001,Vente,820000,5190,A,LES PETITES MAISONS,B010,17123,17004,Île-d'Aix,17,,,17004000AD0123,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-1.169405,46.020563
2023-195937,2023-04-18,000001,Vente,820000,5190,A,LES PETITES MAISONS,B010,17123,17004,Île-d'Aix,17,,,17004000AD0123,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,1031,-1.169405,46.020563
2023-199034,2023-07-06,000001,Vente,400000,5380,,BOIS JOLY,B001,17123,17004,Île-d'Aix,17,,,17004000AD0064,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,548,-1.173297,46.01851
2023-199034,2023-07-06,000001,Vente,400000,5380,,BOIS JOLY,B001,17123,17004,Île-d'Aix,17,,,17004000AD0064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,548,-1.173297,46.01851
2023-202824,2023-10-19,000001,Vente,1350000,,,BOIS JOLY,B001,17123,17004,Île-d'Aix,17,,,17004000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.175346,46.01774
2023-202824,2023-10-19,000001,Vente,1350000,,,BOIS JOLY,B001,17123,17004,Île-d'Aix,17,,,17004000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.175261,46.017622
2023-202824,2023-10-19,000001,Vente,1350000,5134,,CHE DE BOIS JOLY,0025,17123,17004,Île-d'Aix,17,,,17004000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,-1.175279,46.017495
2023-202824,2023-10-19,000001,Vente,1350000,5134,,CHE DE BOIS JOLY,0025,17123,17004,Île-d'Aix,17,,,17004000AC0097,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,879,-1.175279,46.017495
2023-203089,2023-11-07,000001,Vente,995,,,DERRIERE DE L ILE,B004,17123,17004,Île-d'Aix,17,,,17004000AH0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,663,-1.160193,46.021537
2023-204738,2023-12-01,000001,Vente,9000,,,BOIS JOLY,B001,17123,17004,Île-d'Aix,17,,,17004000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.174861,46.017853
