id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138527,2020-01-15,000001,Vente,136000,15,,RUE DE MONTFORT,0160,78770,78364,Marcq,78,,,783640000V0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,1.824832,48.856181
2020-1138527,2020-01-15,000001,Vente,136000,15,,RUE DE MONTFORT,0160,78770,78364,Marcq,78,,,783640000V0572,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.82496,48.856404
2020-1138527,2020-01-15,000001,Vente,136000,,,SOUS LA MARE GLORIETTE SUD,B041,78770,78364,Marcq,78,,,783640000W0181,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.825325,48.85641
2020-1138596,2020-01-29,000001,Vente,105000,,,LE NOYER MULOT,B035,78770,78364,Marcq,78,,,783640000X0084,,,,,,,,,,,,,0,,,,,T,terres,,,796,1.816195,48.863828
2020-1139027,2020-02-27,000001,Vente,132000,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,1.824781,48.858424
2020-1139027,2020-02-27,000001,Vente,132000,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0552,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.824749,48.858356
2020-1139027,2020-02-27,000001,Vente,132000,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,1.824942,48.858388
2020-1139027,2020-02-27,000001,Vente,132000,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0558,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.825026,48.858355
2020-1140432,2020-07-15,000001,Vente,127500,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.825155,48.858744
2020-1140432,2020-07-15,000001,Vente,127500,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0556,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.825385,48.858673
2020-1140432,2020-07-15,000001,Vente,127500,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,1.825135,48.858793
2020-1140432,2020-07-15,000001,Vente,127500,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0561,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.825456,48.85875
2020-1140452,2020-07-07,000001,Vente,134500,15,,RUE DE MONTFORT,0160,78770,78364,Marcq,78,,,783640000V0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,1.824718,48.856312
2020-1140452,2020-07-07,000001,Vente,134500,15,,RUE DE MONTFORT,0160,78770,78364,Marcq,78,,,783640000V0572,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.82496,48.856404
2020-1140452,2020-07-07,000001,Vente,134500,,,SOUS LA MARE GLORIETTE SUD,B041,78770,78364,Marcq,78,,,783640000W0181,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.825325,48.85641
2020-1141772,2020-10-20,000001,Vente,507000,24,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0225,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,258,1.819329,48.860094
2020-1141772,2020-10-20,000001,Vente,507000,,,LA CROIX BRISEE EST,B014,78770,78364,Marcq,78,,,783640000V0267,,,,,,,,,,,,,0,,,,,J,jardins,,,743,1.819443,48.860102
2020-1141818,2020-10-26,000001,Vente,472000,23,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0521,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,625,1.825686,48.858042
2020-1141830,2020-10-26,000002,Vente,113000,,,LE HAUT MARCQ,B024,78770,78364,Marcq,78,,,783640000W0171,,,,,,,,,,,,,0,,,,,T,terres,,,457,1.817059,48.859143
2020-1141937,2020-10-26,000001,Vente,105000,,,LE HAUT MARCQ,B024,78770,78364,Marcq,78,,,783640000W0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,1.81731,48.859458
2020-1142257,2020-11-19,000003,Vente,278000,67,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000X0210,,,,,,,,,,,,,0,1,Maison,91,6,,,,,,1.813606,48.863732
2020-1142294,2020-11-30,000001,Vente,672000,50,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000U0236,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,135,1.816779,48.861493
2020-1142294,2020-11-30,000001,Vente,672000,,,LA CROIX BRISEE OUEST,B015,78770,78364,Marcq,78,,,783640000U0355,,,,,,,,,,,,,0,,,,,S,sols,,,637,1.816902,48.861524
2020-1142294,2020-11-30,000001,Vente,672000,,,LA CROIX BRISEE OUEST,B015,78770,78364,Marcq,78,,,783640000U0379,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.816852,48.861567
2020-1142294,2020-11-30,000001,Vente,672000,,,LA CROIX BRISEE OUEST,B015,78770,78364,Marcq,78,,,783640000U0437,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.816816,48.86158
2020-1142363,2020-11-12,000001,Vente,529700,2,B,RUE D ANDELU,0020,78770,78364,Marcq,78,,,783640000V0463,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,1.819474,48.860802
2020-1142449,2020-12-04,000001,Vente,95000,15,,RUE DE MONTFORT,0160,78770,78364,Marcq,78,,,783640000V0564,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.825141,48.856158
2020-1142449,2020-12-04,000001,Vente,95000,15,,RUE DE MONTFORT,0160,78770,78364,Marcq,78,,,783640000V0572,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.82496,48.856404
2020-1142449,2020-12-04,000001,Vente,95000,,,SOUS LA MARE GLORIETTE SUD,B041,78770,78364,Marcq,78,,,783640000W0174,,,,,,,,,,,,,0,,,,,P,prés,,,328,1.825278,48.856142
2020-1142449,2020-12-04,000001,Vente,95000,,,SOUS LA MARE GLORIETTE SUD,B041,78770,78364,Marcq,78,,,783640000W0181,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.825325,48.85641
