id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992477,2020-01-10,000001,Vente,65000,9,,RUE DES VERGERS,0048,70500,70576,Vougécourt,70,,,705760000C0131,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,270,5.993847,47.944527
2020-992477,2020-01-10,000001,Vente,65000,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0132,,,,,,,,,,,,,0,,,,,J,jardins,,,715,5.993966,47.944703
2020-992673,2020-02-28,000001,Vente,29000,8,,RUE DES CANES,0005,70500,70576,Vougécourt,70,,,705760000C0198,,,,,,,,,,,,,0,1,Maison,120,0,S,sols,,,570,5.991497,47.942218
2020-992673,2020-02-28,000001,Vente,29000,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0199,,,,,,,,,,,,,0,,,,,J,jardins,,,201,5.991314,47.942288
2020-992673,2020-02-28,000001,Vente,29000,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,958,5.991651,47.942261
2020-993157,2020-06-30,000001,Vente,1691.1,,,AU SON PATEUX,B063,70500,70576,Vougécourt,70,,,70576000ZE0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,597,6.004948,47.946233
2020-993157,2020-06-30,000001,Vente,1691.1,,,AU SON PATEUX,B063,70500,70576,Vougécourt,70,,,70576000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,5040,6.004948,47.946233
2020-994054,2020-11-26,000001,Vente,29000,5,,RUE DE LA CORVEE,0008,70500,70576,Vougécourt,70,,,705760000C0099,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,236,5.995183,47.942581
2020-994054,2020-11-26,000001,Vente,29000,4,B,RUE DE LA CORVEE,0008,70500,70576,Vougécourt,70,,,705760000C0422,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1355,5.99558,47.942363
