siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049426307,00010,04942630700010,O,1994-12-25,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PIALON,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,4.758641,44.346629,0.66,street,Rue du Pialon 26130 Saint-Paul-Trois-Châteaux,26324_0305,G,RUE DU PIALON,
049426703,00010,04942670300010,O,1994-12-25,00,2020,,2022-09-20T04:10:25,true,5,,,,,RESSEGUIN,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.10Z,NAFRev2,N,4.771167,44.348873,0.93,street,Impasse du Resseguin 26130 Saint-Paul-Trois-Châteaux,26324_0346,G,IMPASSE DU RESSEGUIN,
058801481,02742,05880148102742,O,2016-11-22,NN,,,2019-11-14T14:00:27,false,2,,36,,PL,DE LA LIBERATION,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2019-02-28,F,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,N,4.766619,44.347513,0.88,housenumber,36 Place de la Libération 26130 Saint-Paul-Trois-Châteaux,26324_0230_00036,G,36 PLACE DE LA LIBERATION,
058801481,02916,05880148102916,O,2019-02-28,01,2021,,2023-11-27T13:14:58,false,1,,8,T,AV,CHARLES GOUNOD,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2019-02-28,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,4.765076,44.351205,0.79,housenumber,8ter Avenue Charles Gounod 26130 Saint-Paul-Trois-Châteaux,26324_0054_00008_ter,G,8TER AVENUE CHARLES GOUNOD,
067704650,00117,06770465000117,O,2020-10-31,00,2021,,2023-11-27T13:15:06,false,1,,6,,ALL,DES GONSARDS,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,71.20B,NAFRev2,O,4.739685,44.343419,0.86,housenumber,6 Allée des Gonsards 26130 Saint-Paul-Trois-Châteaux,26324_1556_00006,G,6 ALLEE DES GONSARDS,
071803795,00138,07180379500138,O,2010-11-01,,,,2019-11-14T14:00:27,false,2,BAT ELIT 2 B - ALL DES ROSSIGNOLS,,,,ZI DU BOIS DES LOTS,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.12B,NAFRev2,N,4.7425365,44.3467562,0.77,poi.industrial,Zone Industrielle du Bois des lots Saint-Paul-Trois-Châteaux,https://osm.org/way/42015861,G,,
130010119,00431,13001011900431,O,2010-01-25,02,2021,,2023-11-27T13:15:44,false,2,CENTRE DES FINANCES PUBLIQUES,23,,,LE COURREAU,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE ST-PAUL-TROIS-CHATEAUX-SUZE,,,,84.11Z,NAFRev2,N,4.767989,44.347326,0.96,housenumber,23 Le Courreau 26130 Saint-Paul-Trois-Châteaux,26324_w0l6g7_00023,G,23 LE COURREAU,
172602112,00259,17260211200259,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,23,,,LE COURREAU,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT PAUL TROIS CHATEAUX,,,,84.11Z,NAFRev2,N,4.767989,44.347326,0.96,housenumber,23 Le Courreau 26130 Saint-Paul-Trois-Châteaux,26324_w0l6g7_00023,G,23 LE COURREAU,
172602112,00408,17260211200408,O,1983-03-26,,,,2019-11-14T14:00:27,false,3,,,,,LE COURREAU,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE SUZE-LA-ROUSSE,,,,75.1A,NAF1993,N,4.76864,44.347725,0.96,street,Le Courreau 26130 Saint-Paul-Trois-Châteaux,26324_w0l6g7,G,LE COURREAU,
192610327,00012,19261032700012,O,1983-03-01,21,2021,,2023-11-27T13:17:05,true,4,,1,,CHE,DES FAYETTES,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.771241,44.352309,0.86,housenumber,1 Chemin des Fayettes 26130 Saint-Paul-Trois-Châteaux,26324_0105_00001,G,1 CHEMIN DES FAYETTES,
200019891,00015,20001989100015,O,2009-04-20,,,,2019-11-14T14:00:27,true,1,MAIRIE,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,56.29B,NAFRev2,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
200023000,00017,20002300000017,O,2009-10-29,12,2021,,2023-11-27T13:18:04,true,2,,,,CHE,DU DOC JEAN PRADELLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.91A,NAFRev2,O,4.762657,44.344974,0.74,street,Chemin du Dr Jean Pradelle 26130 Saint-Paul-Trois-Châteaux,26324_z27r8g,G,CHEMIN DU DR JEAN PRADELLE,
200023000,00025,20002300000025,O,2011-09-29,,,,2019-11-14T14:00:27,false,1,,,,CHE,DU DOC JEAN PRADELLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2011-09-29,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,4.762657,44.344974,0.74,street,Chemin du Dr Jean Pradelle 26130 Saint-Paul-Trois-Châteaux,26324_z27r8g,G,CHEMIN DU DR JEAN PRADELLE,
200100725,00015,20010072500015,O,2023-09-01,,,,2023-09-13T03:48:54,true,1,,14,,RUE,DU SERRE BLANC,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2023-09-01,A,LES FLEURIADES,,,,87.10A,NAFRev2,O,4.766651,44.345245,0.96,housenumber,14 Rue du Serre Blanc 26130 Saint-Paul-Trois-Châteaux,26324_0373_00014,G,14 RUE DU SERRE BLANC,
200100725,00031,20010072500031,O,2023-09-01,,,,2023-07-01T11:35:30,false,1,,14,,RUE,DU SERRE BLANC,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2023-09-01,A,SSIAD,,,,86.90D,NAFRev2,N,4.766651,44.345245,0.96,housenumber,14 Rue du Serre Blanc 26130 Saint-Paul-Trois-Châteaux,26324_0373_00014,G,14 RUE DU SERRE BLANC,
212603245,00011,21260324500011,O,1983-03-01,31,2021,,2023-11-27T13:20:57,true,4,,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
212603245,00029,21260324500029,O,1983-12-21,02,2021,,2023-11-27T13:20:57,false,4,,2,,AV,GEORGES BIZET,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE GERMAINE GONY,,,,85.10Z,NAFRev2,N,4.762343,44.350062,0.85,housenumber,2 Avenue Georges Bizet 26130 Saint-Paul-Trois-Châteaux,26324_0127_00002,G,2 AVENUE GEORGES BIZET,
212603245,00037,21260324500037,O,1983-12-21,02,2021,,2023-11-27T13:20:57,false,4,,10,,RUE,DU SERRE BLANC,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB SERRE BLANC,,,,85.10Z,NAFRev2,N,4.766615,44.346377,0.96,housenumber,10 Rue du Serre Blanc 26130 Saint-Paul-Trois-Châteaux,26324_0373_00010,G,10 RUE DU SERRE BLANC,
212603245,00045,21260324500045,O,1991-01-24,11,2021,,2023-11-27T13:20:57,false,5,,10,,AV,DES COTEAUX DU TRICASTIN,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LE PIALON,,,,85.20Z,NAFRev2,N,4.764491,44.345577,0.9,housenumber,10 Avenue des Coteaux du Tricastin 26130 Saint-Paul-Trois-Châteaux,26324_0074_00010,G,10 AV DES COTEAUX DU TRICASTIN,
212603245,00060,21260324500060,O,1983-12-21,02,2021,,2023-11-27T13:20:57,false,4,,,,AV,FREDERIC MISTRAL,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RESSEGUIN,,,,85.10Z,NAFRev2,N,4.774552,44.35013,0.87,street,Avenue Frédéric Mistral 26130 Saint-Paul-Trois-Châteaux,26324_0117,G,AVENUE FREDERIC MISTRAL,
212603245,00078,21260324500078,O,1983-12-21,03,2021,,2023-11-27T13:20:57,false,4,,,,AV,FREDERIC MISTRAL,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE RESSEGUIN,,,,85.20Z,NAFRev2,N,4.774552,44.35013,0.87,street,Avenue Frédéric Mistral 26130 Saint-Paul-Trois-Châteaux,26324_0117,G,AVENUE FREDERIC MISTRAL,
212603245,00086,21260324500086,O,1987-02-23,03,2021,,2023-11-27T13:20:57,false,4,,,,BD,DE SAINT VINCENT,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PLEIN SOLEIL,,,,85.20Z,NAFRev2,N,4.760205,44.348608,0.8,street,Chemin de Saint Vincent 26130 Saint-Paul-Trois-Châteaux,26324_0365,G,CHEMIN DE SAINT VINCENT,
212603245,00102,21260324500102,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
212603245,00110,21260324500110,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
212603245,00128,21260324500128,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
212603245,00136,21260324500136,O,2004-02-25,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2009-10-29,F,MAISON DE L'ENFANCE,,,,88.99B,NAFRev2,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
212603245,00144,21260324500144,O,2016-04-04,,,,2023-09-15T08:07:20,false,1,,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2016-04-04,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
242600187,00015,24260018700015,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,5,,8,,BD,IRENE ET F JOLIOT CURIE,26130,SAINT-PAUL-TROIS-CHATEAUX,,BP 56,26324,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,75.1G,NAFRev1,O,4.763418,44.347655,0.83,housenumber,8 Boulevard Irène et Frédéric Joliot Curie 26130 Saint-Paul-Trois-Châteaux,26324_0169_00008,G,8 BD I ET FREDERIC JOLIOT CURIE,
242600187,00023,24260018700023,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2004-07-07,F,RELAIS ASSISTANTE MATERNELLE,,,,85.3G,NAFRev1,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
242600187,00031,24260018700031,O,2003-12-29,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE LA PISCINE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2014-09-05,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,4.768933,44.347119,0.95,street,Rue de la Piscine 26130 Saint-Paul-Trois-Châteaux,26324_0309,G,RUE DE LA PISCINE,
242600187,00056,24260018700056,O,2005-05-19,NN,,,2019-11-14T14:00:27,false,1,,8,,BD,IRENE ET F JOLIOT CURIE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2005-05-19,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,4.763418,44.347655,0.83,housenumber,8 Boulevard Irène et Frédéric Joliot Curie 26130 Saint-Paul-Trois-Châteaux,26324_0169_00008,G,8 BD I ET FREDERIC JOLIOT CURIE,
242600187,00064,24260018700064,O,2005-05-19,,,,2019-11-14T14:00:27,false,4,,,,RUE,DE LA PISCINE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2014-09-05,F,SPANC,,,,84.12Z,NAFRev2,N,4.768933,44.347119,0.95,street,Rue de la Piscine 26130 Saint-Paul-Trois-Châteaux,26324_0309,G,RUE DE LA PISCINE,
242600187,00072,24260018700072,O,2003-03-01,NN,,,2019-11-14T14:00:27,true,6,,,,RUE,DE LA PISCINE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,84.11Z,NAFRev2,O,4.768933,44.347119,0.95,street,Rue de la Piscine 26130 Saint-Paul-Trois-Châteaux,26324_0309,G,RUE DE LA PISCINE,
242600203,00028,24260020300028,O,2003-01-23,12,2021,,2023-11-27T13:26:34,true,1,,8,,BD,IRENE ET F JOLIOT CURIE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2003-01-23,A,,,,,84.11Z,NAFRev2,O,4.763418,44.347655,0.83,housenumber,8 Boulevard Irène et Frédéric Joliot Curie 26130 Saint-Paul-Trois-Châteaux,26324_0169_00008,G,8 BD I ET FREDERIC JOLIOT CURIE,
252600879,00016,25260087900016,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
262600109,00017,26260010900017,O,1983-03-01,22,2021,,2023-11-27T13:27:50,true,5,,14,B,RUE,DU SERRE BLANC,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,87.10A,NAFRev2,O,4.766647,44.344825,0.88,housenumber,14bis Rue du Serre Blanc 26130 Saint-Paul-Trois-Châteaux,26324_0373_00014_bis,G,14BIS RUE DU SERRE BLANC,
262600109,00025,26260010900025,O,1997-04-03,,,,2023-06-21T11:11:07,false,4,,14,B,RUE,DU SERRE BLANC,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2023-09-01,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,N,4.766647,44.344825,0.88,housenumber,14bis Rue du Serre Blanc 26130 Saint-Paul-Trois-Châteaux,26324_0373_00014_bis,G,14BIS RUE DU SERRE BLANC,
262600539,00015,26260053900015,O,1987-01-01,11,2021,,2023-11-27T13:27:50,true,4,MAIRIE,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
262600877,00019,26260087700019,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA VILLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.758936,44.345119,0.62,street,Allée de la Closerie la Vincente 26130 Saint-Paul-Trois-Châteaux,26324_1541,G,ALLEE DE LA CLOSERIE LA VINCENTE,
272601824,00019,27260182400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA VILLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.758936,44.345119,0.62,street,Allée de la Closerie la Vincente 26130 Saint-Paul-Trois-Châteaux,26324_1541,G,ALLEE DE LA CLOSERIE LA VINCENTE,
272601832,00012,27260183200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA VILLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.758936,44.345119,0.62,street,Allée de la Closerie la Vincente 26130 Saint-Paul-Trois-Châteaux,26324_1541,G,ALLEE DE LA CLOSERIE LA VINCENTE,
292605029,00019,29260502900019,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
300536711,00033,30053671100033,O,2004-07-01,NN,,,2022-11-23T08:49:16,true,3,,,,,LES ALLENES,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782183,44.347013,0.77,street,Chemin des Allènes 26130 Saint-Paul-Trois-Châteaux,26324_0011,G,CHEMIN DES ALLENES,
301193389,00105,30119338900105,O,2010-01-01,NN,,,2020-08-06T03:35:47,false,2,,,,RUE,DU SERRE BLANC,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.21Z,NAFRev2,N,4.766235,44.343857,0.96,street,Rue du Serre Blanc 26130 Saint-Paul-Trois-Châteaux,26324_0373,G,RUE DU SERRE BLANC,
301556361,00022,30155636100022,O,1986-11-10,NN,,,2019-11-14T14:00:27,true,1,,17,,AV,DU GEN DE GAULLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,85.1G,NAF1993,N,4.763573,44.346442,0.8,housenumber,17 Avenue du Général de Gaulle 26130 Saint-Paul-Trois-Châteaux,26324_0126_00017,G,17 AVENUE DU GENERAL DE GAULLE,
301645024,00045,30164502400045,O,1991-09-01,NN,,,2019-11-14T14:00:27,false,3,11 IMP FOND DU SAC,6,,CRS,DES BARRY,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,52.5Z,NAF1993,,4.766327,44.348305,0.84,housenumber,6 Cours des Barry 26130 Saint-Paul-Trois-Châteaux,26324_0024_00006,G,6 COURS DES BARRY,
301645248,00016,30164524800016,O,1964-01-01,,,,2019-11-14T14:00:27,true,1,,21,,,GRANDE RUE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4V,NAF1993,N,4.766876,44.348219,0.96,housenumber,21 Grande Rue 26130 Saint-Paul-Trois-Châteaux,26324_0130_00021,G,21 GRANDE RUE,
301677555,00015,30167755500015,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DE L EGLISE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.767608,44.349116,0.95,street,Rue de l’Eglise 26130 Saint-Paul-Trois-Châteaux,26324_0085,G,RUE DE L EGLISE,
301816799,00029,30181679900029,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,3,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,93.0D,NAF1993,N,4.768282,44.349151,0.76,housenumber,3 Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051_00003,G,3 PLACE CASTELLANE,
301816799,00037,30181679900037,O,2010-02-17,,,,2021-02-23T10:36:04,true,1,,5,,BD,IRENE ET F JOLIOT CURIE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,95.29Z,NAFRev2,N,4.764883,44.347575,0.83,housenumber,5 Boulevard Irène et Frédéric Joliot Curie 26130 Saint-Paul-Trois-Châteaux,26324_0169_00005,G,5 BD I ET FREDERIC JOLIOT CURIE,
302804893,00022,30280489300022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,IMP,GRANDE FONTAINE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,4.766591,44.349566,0.73,street,Impasse des Grandes Fontaines 26130 Saint-Paul-Trois-Châteaux,26324_0131,G,IMPASSE DES GRANDES FONTAINES,
302804901,00031,30280490100031,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,10,,PL,DE LA LIBERATION,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.08,NAP,N,4.765708,44.347338,0.88,housenumber,10 Place de la Libération 26130 Saint-Paul-Trois-Châteaux,26324_0230_00010,G,10 PLACE DE LA LIBERATION,
302804927,00010,30280492700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
302804935,00021,30280493500021,O,1988-11-01,NN,,,2019-11-14T14:00:27,true,3,,2,,TRA,DE PIEJOUX,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.769116,44.351074,0.84,housenumber,2 Traverse de Piéjoux 26130 Saint-Paul-Trois-Châteaux,26324_0312_00002,G,2 TRAVERSE DE PIEJOUX,
302804943,00025,30280494300025,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,4,,1,,IMP,NOTRE DAME,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,70.2A,NAFRev1,N,4.76829,44.348245,0.84,housenumber,1 Impasse Notre Dame 26130 Saint-Paul-Trois-Châteaux,26324_0269_00001,G,1 IMPASSE NOTRE DAME,
302805031,00010,30280503100010,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE CASTELLANE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,4.768178,44.349099,0.74,street,Place Castellane 26130 Saint-Paul-Trois-Châteaux,26324_0051,G,PLACE CASTELLANE,
302805049,00012,30280504900012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE LA GARDE ADHEMAR,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.60,NAP,N,4.758745,44.357016,0.88,street,Route de la Garde-Adhémar (RD 158) 26130 Saint-Paul-Trois-Châteaux,26324_l4v04g,G,ROUTE DE LA GARDE ADHEMAR,RD 158
303268262,00027,30326826200027,O,,NN,,,2019-11-14T14:00:27,true,1,,21,,CHE,DU MONTELIT,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,N,4.774426,44.343508,0.86,housenumber,21 Chemin du Montélit 26130 Saint-Paul-Trois-Châteaux,26324_0257_00021,G,21 CHEMIN DU MONTELIT,
303307714,00012,30330771400012,O,,,,,2019-11-14T14:00:27,true,1,,5,,RUE,DE L EGLISE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,4.767608,44.349116,0.86,street,Rue de l’Eglise 26130 Saint-Paul-Trois-Châteaux,26324_0085,G,RUE DE L EGLISE,
303325997,00011,30332599700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE COURREAU,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,4.76864,44.347725,0.96,street,Le Courreau 26130 Saint-Paul-Trois-Châteaux,26324_w0l6g7,G,LE COURREAU,
303718373,00028,30371837300028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DU GEN DE GAULLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,70.2C,NAF1993,N,4.760728,44.346202,0.78,street,Avenue du Général de Gaulle 26130 Saint-Paul-Trois-Châteaux,26324_0126,G,AVENUE DU GENERAL DE GAULLE,
304582190,00050,30458219000050,O,2001-03-31,NN,,,2019-11-14T14:00:27,false,4,LIEU DIT LES MOULINS,,,AV,DU GEN DE GAULLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,56.10C,NAFRev2,O,4.760728,44.346202,0.78,street,Avenue du Général de Gaulle 26130 Saint-Paul-Trois-Châteaux,26324_0126,G,AVENUE DU GENERAL DE GAULLE,
305023863,00015,30502386300015,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,CHARLES GOUNOD,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,50.2Z,NAF1993,,4.766972,44.350768,0.86,street,Avenue Charles Gounod 26130 Saint-Paul-Trois-Châteaux,26324_0054,G,AVENUE CHARLES GOUNOD,
305023863,00023,30502386300023,O,1993-05-15,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE BOLLENE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,50.2Z,NAF1993,,4.756286,44.342455,0.93,street,Rte de Bollène au Logis de Berre 26130 Saint-Paul-Trois-Châteaux,26324_1e6m4b,G,RTE DE BOLLENE AU LOGIS DE BERRE,
305023863,00031,30502386300031,O,2000-11-08,NN,,,2019-11-14T14:00:27,true,5,,15,,AV,CHARLES GOUNOD,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,45.11Z,NAFRev2,N,4.765121,44.351569,0.87,housenumber,15 Avenue Charles Gounod 26130 Saint-Paul-Trois-Châteaux,26324_0054_00015,G,15 AVENUE CHARLES GOUNOD,
305168502,00014,30516850200014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LONNES,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.745899,44.326375,0.93,street,Chemin des Lonnes 26130 Saint-Paul-Trois-Châteaux,26324_0232,G,CHEMIN DES LONNES,
305512444,00020,30551244400020,O,,,,,2019-11-14T14:00:27,true,1,,1,,RUE,SAINT JEAN,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.05,NAP,N,4.767166,44.347728,0.96,housenumber,1 Rue Saint Jean 26130 Saint-Paul-Trois-Châteaux,26324_0364_00001,G,1 RUE SAINT JEAN,
305640534,00023,30564053400023,O,,NN,,,2019-11-14T14:00:27,true,1,,6,,LOT,LA RUELLE,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,4.770492,44.350848,0.66,housenumber,6 Impasse la Ruelle 26130 Saint-Paul-Trois-Châteaux,26324_1550_00006,G,6 IMPASSE LA RUELLE,
305644494,00026,30564449400026,O,1994-04-18,NN,,,2019-11-14T14:00:27,false,4,,2,,,LE COURREAU,26130,SAINT-PAUL-TROIS-CHATEAUX,,,26324,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA VIEILLE FRANCE,,,,55.3A,NAF1993,O,4.76864,44.347725,0.96,housenumber,2 Le Courreau 26130 Saint-Paul-Trois-Châteaux,26324_w0l6g7_00002,G,2 LE COURREAU,