siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104368,00015,21210436800015,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262105570,00010,26210557000010,O,1986-01-01,NN,,,2017-09-04T14:52:37,true,4,,,,,MAIRIE,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313923765,00017,31392376500017,O,,NN,,,,true,1,,,,,,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.04,NAP,N,,,0,,,,,,
349090399,00024,34909039900024,O,,NN,,,,true,1,,,,,,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
349847046,00027,34984704600027,O,2013-02-11,,,,2018-11-30T11:01:42,true,1,,16,,RUE,HENRI GRANGIER,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,81.30Z,NAFRev2,N,5.071857,47.026996,0.67,housenumber,16 Rue Grangier 21250 Montmain,21436_0180_00016,G,16 RUE GRANGIER,
353224488,00018,35322448800018,O,,NN,,,,true,1,,,,,FERME DES MARAIS,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,57.02,NAP,N,2.252719,48.392731,0.83,poi.farmyard,Ferme des Tremblots (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379966,G,,
413377318,00022,41337731800022,O,2011-04-28,03,2018,,2020-08-25T10:41:07,true,2,,,,RTE,A LA DAME,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.32A,NAFRev2,O,5.061154,47.029794,0.6,street,Route de la Dame 21250 Montmain,21436_0040,G,ROUTE DE LA DAME,
450290416,00012,45029041600012,O,2003-08-14,NN,,,2008-01-05T21:29:22,true,3,,,,,LE VILLAGE,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451182430,00020,45118243000020,O,2016-10-01,,,,2017-05-03T10:20:33,true,1,,7,,RUE,HENRI GRANGIER,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,DECHAUD MACONNERIE,43.99C,NAFRev2,N,5.065681,47.027603,0.66,housenumber,7 Rue Grangier 21250 Montmain,21436_0180_00007,G,7 RUE GRANGIER,
452467145,00010,45246714500010,O,2004-02-16,,,,2006-11-25T19:04:27,true,3,,14,,RUE,HENRY GRANGIER,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,5.071501,47.026828,0.67,housenumber,14 Rue Grangier 21250 Montmain,21436_0180_00014,G,14 RUE GRANGIER,
480491018,00010,48049101800010,O,2004-12-15,,,,2018-01-20T04:14:30,true,4,,4,,RUE,JEAN DE LUGNY,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.062674,47.030287,0.93,housenumber,4 Rue Jean de Lugny 21250 Montmain,21436_0190_00004,G,4 RUE JEAN DE LUGNY,
484784657,00013,48478465700013,O,2005-10-27,,,,2020-01-31T03:39:36,true,2,,1,,CHE,DE L ABREUVOIR,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.065612,47.027366,0.84,housenumber,1 Chemin de l'Abreuvoir 21250 Montmain,21436_3wv6oy_00001,G,1 CHEMIN DE L ABREUVOIR,
494048309,00012,49404830900012,O,2007-02-28,,,,2008-01-31T20:13:24,true,3,,12,,RUE,HENRI GRANGIER,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,5.07079,47.026554,0.67,housenumber,12 Rue Grangier 21250 Montmain,21436_0180_00012,G,12 RUE GRANGIER,
533895736,00015,53389573600015,O,2011-07-01,,,,2015-02-10T08:22:57,false,2,,4,,RUE,JEAN DE LUGNY,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,5.062674,47.030287,0.93,housenumber,4 Rue Jean de Lugny 21250 Montmain,21436_0190_00004,G,4 RUE JEAN DE LUGNY,
751721390,00019,75172139000019,O,2012-05-02,,,,2018-04-07T03:37:49,true,1,,,,RTE,A LA DAME,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,70.10Z,NAFRev2,N,5.061154,47.029794,0.6,street,Route de la Dame 21250 Montmain,21436_0040,G,ROUTE DE LA DAME,
753253442,00010,75325344200010,O,2012-08-01,,,,2012-08-10T08:49:22,true,1,,2,,RUE,HENRI GRANGIER,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
778236844,00016,77823684400016,O,,,,,,true,1,,,,,,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,1985-10-19,F,,,,,01.80,NAP,N,,,0,,,,,,
778259788,00025,77825978800025,O,,,,,,true,1,,,,,,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
778261297,00049,77826129700049,O,1994-01-01,,,,,true,3,,,,,,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
814644977,00013,81464497700013,O,2015-12-01,,,5610CQ,2015-11-13T04:04:02,true,1,,5,,RTE,DES CHEVREUILS,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,LA POELE MONTMINOISE,56.10C,NAFRev2,N,5.065861,47.029539,0.84,housenumber,5 Route des Chevreuils 21250 Montmain,21436_0030_00005,G,5 ROUTE DES CHEVREUILS,
831256367,00010,83125636700010,O,2017-07-20,,,,2020-09-30T03:35:35,true,1,,4,,RUE,JEAN DE LUGNY,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,01.47Z,NAFRev2,N,5.062674,47.030287,0.93,housenumber,4 Rue Jean de Lugny 21250 Montmain,21436_0190_00004,G,4 RUE JEAN DE LUGNY,
834046880,00011,83404688000011,O,2017-12-05,,,,2017-12-22T10:24:21,true,1,,4,,RUE,JEAN DE LUGNY,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,01.11Z,NAFRev2,N,5.062674,47.030287,0.93,housenumber,4 Rue Jean de Lugny 21250 Montmain,21436_0190_00004,G,4 RUE JEAN DE LUGNY,
835130048,00019,83513004800019,O,2018-01-10,,,4332AA,2020-07-03T20:00:43,true,1,,9,,RUE,DE LA GRAVELLE,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,GUILLEMINOT,43.32A,NAFRev2,N,5.07116,47.025797,0.93,housenumber,9 Rue de la Gravelle 21250 Montmain,21436_0185_00009,G,9 RUE DE LA GRAVELLE,
840208557,00016,84020855700016,O,2018-06-22,,,9602BA,2018-06-08T10:22:06,true,1,,4,B,RUE,DE L'ABREUVOIR,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,LA BALLADE DE LALIE,96.02B,NAFRev2,N,2.0204815,49.7478449,0.9,poi,Rue de l'Abreuvoir (Pont) Bergicourt,https://osm.org/way/269387539,G,,
842070161,00018,84207016100018,O,2018-10-01,,,,2018-09-05T03:58:47,true,1,,4,,RUE,JEAN DE LUGNY,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.47Z,NAFRev2,N,5.062674,47.030287,0.93,housenumber,4 Rue Jean de Lugny 21250 Montmain,21436_0190_00004,G,4 RUE JEAN DE LUGNY,
880962345,00018,88096234500018,O,2020-02-01,,,1813ZB,2020-01-27T09:54:40,true,1,,6,,,CHE DE L'ABREUVOIR,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,STEPHFIE CREATION,32.99Z,NAFRev2,N,5.063811,47.026045,0.84,housenumber,6 Chemin de l'Abreuvoir 21250 Montmain,21436_3wv6oy_00006,G,6 CHEMIN DE L ABREUVOIR,
885382424,00012,88538242400012,O,2020-01-01,,,,2020-07-23T04:04:53,true,1,,17,,RUE,HENRI GRANGIER,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
889151353,00014,88915135300014,O,2020-09-08,,,,2020-09-22T04:16:06,true,1,,19,,RUE,HENRI GRANGIER,21250,MONTMAIN,,,21436,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
