id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320568,2021-02-08,000001,Vente,200,,,LES CLES,B039,23110,23167,Sannat,23,,,231670000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,3036,2.395004,46.113678
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,107090,2.388736,46.099203
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0548,,,,,,,,,,,,,0,,,,,T,terres,,,22381,2.394033,46.097222
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0549,,,,,,,,,,,,,0,,,,,J,jardins,,,3766,2.394177,46.098087
2021-320687,2021-02-04,000001,Vente,363300,5301,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3240,2.394208,46.098566
2021-320687,2021-02-04,000001,Vente,363300,5301,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0550,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,3240,2.394208,46.098566
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0551,,,,,,,,,,,,,0,,,,,J,jardins,,,1595,2.394791,46.097965
2021-320687,2021-02-04,000001,Vente,363300,5300,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0552,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1352,2.394475,46.098666
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0553,,,,,,,,,,,,,0,,,,,S,sols,,,594,2.394063,46.099218
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0554,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.393777,46.099463
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0555,,,,,,,,,,,,,0,,,,,P,prés,,,31225,2.392189,46.099393
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0555,,,,,,,,,,,,,0,,,,,P,prés,,,31225,2.392189,46.099393
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0556,,,,,,,,,,,,,0,,,,,E,eaux,,,1910,2.393362,46.099672
2021-320687,2021-02-04,000001,Vente,363300,3,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0557,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,384,2.394369,46.099279
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0558,,,,,,,,,,,,,0,,,,,S,sols,,,960,2.394778,46.098964
2021-320687,2021-02-04,000001,Vente,363300,,,LA TUILERIE,B131,23110,23167,Sannat,23,,,231670000E0605,,,,,,,,,,,,,0,,,,,L,landes,,,164,2.39998,46.105534
2021-320687,2021-02-04,000001,Vente,363300,,,LES RAMADES,B110,23110,23167,Sannat,23,,,231670000E0724,,,,,,,,,,,,,0,,,,,L,landes,,,3723,2.396917,46.099085
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26306,2.39235,46.097593
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0855,,,,,,,,,,,,,0,,,,,P,prés,,,13555,2.394561,46.099595
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,2.39553,46.099248
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0858,,,,,,,,,,,,,0,,,,,T,terres,,,114,2.39491,46.100212
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0859,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.395545,46.099746
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3671,2.395131,46.099838
2021-320687,2021-02-04,000001,Vente,363300,,,LES RAMADES,B110,23110,23167,Sannat,23,,,231670000E0865,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.394746,46.098768
2021-320687,2021-02-04,000001,Vente,363300,,,LE TIRONDET,B127,23110,23167,Sannat,23,,,231670000E0875,,,,,,,,,,,,,0,,,,,T,terres,,,21958,2.390157,46.10054
2021-321105,2021-03-09,000001,Vente,792.8,,,LA CROIX,B053,23110,23167,Sannat,23,,,231670000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,3964,2.402295,46.136107
2021-321106,2021-03-09,000001,Vente,644.2,,,LES RIEUX,B114,23110,23167,Sannat,23,,,231670000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,3221,2.393495,46.137768
2021-321262,2021-03-31,000001,Vente,33500,,,LA LATIERE,B079,23110,23167,Sannat,23,,,231670000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,1756,2.438045,46.129869
2021-321262,2021-03-31,000001,Vente,33500,14,,SAVIGNAT,B122,23110,23167,Sannat,23,,,231670000B0404,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,422,2.437938,46.129528
2021-321262,2021-03-31,000001,Vente,33500,14,,SAVIGNAT,B122,23110,23167,Sannat,23,,,231670000B0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,2.437938,46.129528
2021-321731,2021-04-15,000001,Vente,136865,,,LE PUYLATAT,B108,23110,23167,Sannat,23,,,231670000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.409167,46.129853
2021-321731,2021-04-15,000001,Vente,136865,5343,,LE PUYLATAT,B108,23110,23167,Sannat,23,,,231670000B0478,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,273,2.409148,46.129573
2021-321731,2021-04-15,000001,Vente,136865,,,LE PUYLATAT,B108,23110,23167,Sannat,23,,,231670000B0925,,,,,,,,,,,,,0,,,,,T,terres,,,96,2.409311,46.129716
2021-321731,2021-04-15,000001,Vente,136865,,,LE PUYLATAT,B108,23110,23167,Sannat,23,,,231670000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,84,2.409241,46.129618
2021-321731,2021-04-15,000001,Vente,136865,,,LE PUYLATAT,B108,23110,23167,Sannat,23,,,231670000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.409188,46.12951
2021-321797,2021-05-07,000002,Echange,200,,,LE CHLAUSE,B037,23110,23167,Sannat,23,,,231670000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.438763,46.127466
2021-321797,2021-05-07,000003,Echange,200,,,SAVIGNAT,B122,23110,23167,Sannat,23,,,231670000C1706,,,,,,,,,,,,,0,,,,,P,prés,,,547,2.43958,46.126873
2021-322420,2021-06-12,000001,Vente,55000,,,MONTFRIALOUX,B086,23110,23167,Sannat,23,,,231670000A0268,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.405572,46.145408
2021-322420,2021-06-12,000001,Vente,55000,7,,MONTFRIALOUX,B086,23110,23167,Sannat,23,,,231670000A0269,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1263,2.405497,46.145172
2021-322420,2021-06-12,000001,Vente,55000,7,,MONTFRIALOUX,B086,23110,23167,Sannat,23,,,231670000A0269,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1263,2.405497,46.145172
2021-323197,2021-07-21,000001,Vente,55500,7,,RUE DES ECOLES,0034,23110,23167,Sannat,23,,,23167000AB0137,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,539,2.406156,46.119273
2021-323197,2021-07-21,000001,Vente,55500,7,,RUE DES ECOLES,0034,23110,23167,Sannat,23,,,23167000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,2.406156,46.119273
2021-323197,2021-07-21,000001,Vente,55500,5313,,FG DU CHEZ,0033,23110,23167,Sannat,23,,,23167000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.406454,46.118791
2021-323197,2021-07-21,000001,Vente,55500,5313,,FG DU CHEZ,0033,23110,23167,Sannat,23,,,23167000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1705,2.406454,46.118791
2021-323308,2021-08-10,000001,Vente,12568,,,LE CHATAIGNIERS,B027,23110,23167,Sannat,23,,,231670000C0830,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5130,2.426368,46.095299
2021-323308,2021-08-10,000001,Vente,12568,,,LA CHABANNE,B017,23110,23167,Sannat,23,,,231670000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.425769,46.095683
2021-323308,2021-08-10,000001,Vente,12568,,,LA CHABANNE,B017,23110,23167,Sannat,23,,,231670000C0901,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2670,2.42979,46.09611
2021-323308,2021-08-10,000001,Vente,12568,,,LA CHABANNE,B017,23110,23167,Sannat,23,,,231670000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.429372,46.095772
2021-323308,2021-08-10,000001,Vente,12568,,,LE GENET,B070,23110,23167,Sannat,23,,,231670000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,7560,2.429389,46.090255
2021-323308,2021-08-10,000001,Vente,12568,,,LE GENET,B070,23110,23167,Sannat,23,,,231670000C1025,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.428386,46.089673
2021-323328,2021-08-02,000001,Vente,62000,,,SAINT PARDOUX,B120,23110,23167,Sannat,23,,,231670000C1687,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.418226,46.109054
2021-323328,2021-08-02,000001,Vente,62000,20,,SAINT PARDOUX,B120,23110,23167,Sannat,23,,,231670000C1689,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1176,2.418021,46.108985
2021-323328,2021-08-02,000001,Vente,62000,20,,SAINT PARDOUX,B120,23110,23167,Sannat,23,,,231670000C1689,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,543,2.418021,46.108985
2021-323328,2021-08-02,000001,Vente,62000,,,LES PERELLES,B094,23110,23167,Sannat,23,,,231670000C1691,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.417714,46.108965
2021-323717,2021-09-20,000001,Vente,29000,4,,FG DU CHEZ,0033,23110,23167,Sannat,23,,,23167000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,2.406041,46.117993
2021-323717,2021-09-20,000001,Vente,29000,4,,FG DU CHEZ,0033,23110,23167,Sannat,23,,,23167000AB0164,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,766,2.406041,46.117993
2021-324318,2021-10-08,000001,Vente,40000,5,,RUE CREPINET,0015,23110,23167,Sannat,23,,,23167000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.408912,46.119463
2021-324318,2021-10-08,000001,Vente,40000,5,,RUE CREPINET,0015,23110,23167,Sannat,23,,,23167000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.408912,46.119463
2021-324318,2021-10-08,000001,Vente,40000,5,,RUE CREPINET,0015,23110,23167,Sannat,23,,,23167000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.408912,46.119463
2021-324318,2021-10-08,000001,Vente,40000,5,,RUE CREPINET,0015,23110,23167,Sannat,23,,,23167000AB0102,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,608,2.408912,46.119463
2021-324366,2021-10-11,000001,Vente,55000,5,,RUE DE LA FONTAINE,0035,23110,23167,Sannat,23,,,23167000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,2.408538,46.119394
2021-324366,2021-10-11,000001,Vente,55000,5,,RUE DE LA FONTAINE,0035,23110,23167,Sannat,23,,,23167000AB0098,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,268,2.408538,46.119394
2021-324366,2021-10-11,000001,Vente,55000,,,LE BOURG,B013,23110,23167,Sannat,23,,,23167000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.408581,46.119313
2021-324724,2021-11-08,000001,Vente,97000,14,,RUE DU STADE,0038,23110,23167,Sannat,23,,,23167000AB0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,2.410506,46.120648
2021-324724,2021-11-08,000001,Vente,97000,14,,RUE DU STADE,0038,23110,23167,Sannat,23,,,23167000AB0251,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,885,2.410506,46.120648
2021-324724,2021-11-08,000001,Vente,97000,14,,RUE DU STADE,0038,23110,23167,Sannat,23,,,23167000AB0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,2.410506,46.120648
2021-324724,2021-11-08,000001,Vente,97000,,,LE BOURG,B013,23110,23167,Sannat,23,,,23167000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.410552,46.120556
