id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289335,2020-02-03,000001,Vente,421,,,LE GRAND COMMUNAL,B018,25300,25309,Houtaud,25,,,25309000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,421,6.320637,46.905411
2020-289335,2020-02-03,000002,Vente,421,1,,RTE DU STADE,0061,25300,25309,Houtaud,25,,,25309000ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.320412,46.904598
2020-289365,2020-01-31,000001,Vente,2000,,,ROCHETTE,B047,25300,25309,Houtaud,25,,,253090000A0152,,,,,,,,,,,,,0,,,,,L,landes,,,267,6.284438,46.93077
2020-289365,2020-01-31,000001,Vente,2000,,,ROCHETTE,B047,25300,25309,Houtaud,25,,,253090000A0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10788,6.285061,46.930363
2020-289365,2020-01-31,000001,Vente,2000,,,ROCHETTE,B047,25300,25309,Houtaud,25,,,253090000A0172,,,,,,,,,,,,,0,,,,,L,landes,,,344,6.284534,46.930732
2020-289510,2020-02-04,000001,Vente,226000,6,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0024,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,99,6.314036,46.915239
2020-289521,2020-02-17,000001,Vente,179000,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,311,6.313052,46.915525
2020-289521,2020-02-17,000001,Vente,179000,12,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0029,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,279,6.312817,46.915566
2020-289532,2020-02-26,000001,Vente,8500,,,LE REING,B045,25300,25309,Houtaud,25,,,25309000ZI0027,,,,,,,,,,,,,0,,,,,P,prés,,,7725,6.287311,46.934059
2020-289532,2020-02-26,000001,Vente,8500,,,LE REING,B045,25300,25309,Houtaud,25,,,25309000ZI0027,,,,,,,,,,,,,0,,,,,P,prés,,,1290,6.287311,46.934059
2020-289532,2020-02-26,000001,Vente,8500,,,LE REING,B045,25300,25309,Houtaud,25,,,25309000ZI0027,,,,,,,,,,,,,0,,,,,L,landes,,,3685,6.287311,46.934059
2020-289940,2020-04-15,000001,Vente,295000,6,,RUE DE LA DAME VERTE,0008,25300,25309,Houtaud,25,,,25309000AD0107,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,507,6.31326,46.9144
2020-289994,2020-03-16,000001,Vente,101000,4,,RUE DES CAPUCINES,0004,25300,25309,Houtaud,25,,,25309000AB0227,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,400,6.314186,46.916484
2020-290270,2020-03-19,000001,Vente,74000,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,6.312558,46.917265
2020-290516,2020-05-13,000001,Vente,123800,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,6.312778,46.916341
2020-290736,2020-07-04,000001,Vente,411900,8,,RUE DE LA GRANGE,0040,25300,25309,Houtaud,25,,,25309000AD0252,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1302,6.311432,46.913858
2020-290798,2020-07-07,000001,Vente,111600,,,PRES A LA CAILLE,B042,25300,25309,Houtaud,25,,,253090000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.284341,46.923794
2020-290807,2020-07-07,000001,Vente,160000,,,PRES PENARD,B043,25300,25309,Houtaud,25,,,253090000A0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16420,6.28502,46.92404
2020-290967,2020-08-03,000001,Vente en l'état futur d'achèvement,150000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,10,,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-290967,2020-08-03,000001,Vente en l'état futur d'achèvement,150000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,46,,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-290967,2020-08-03,000001,Vente en l'état futur d'achèvement,150000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,41,73.5,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-290967,2020-08-03,000001,Vente en l'état futur d'achèvement,150000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,27,,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-290967,2020-08-03,000001,Vente en l'état futur d'achèvement,150000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,18,,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-290976,2020-08-03,000001,Vente en l'état futur d'achèvement,145000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,22,,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-290976,2020-08-03,000001,Vente en l'état futur d'achèvement,145000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,36,79.4,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-290976,2020-08-03,000001,Vente en l'état futur d'achèvement,145000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,12,,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-290976,2020-08-03,000001,Vente en l'état futur d'achèvement,145000,,,,,,25309,Houtaud,25,,,25309000AD0286,,,1,,,,,,,,,,1,,,,,,,,,,6.309878,46.915862
2020-291045,2020-07-31,000001,Vente,130280,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,6.31353,46.916186
2020-291078,2020-08-13,000001,Vente,368000,19,B,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0293,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,505,6.309015,46.915457
2020-291264,2020-09-07,000001,Vente,147600,,,RUE DE LA CHAMPAGNE,0001,25300,25309,Houtaud,25,,,25309000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,1025,6.324554,46.912811
2020-291479,2020-09-25,000001,Vente,320000,9,,RUE DE L ILLION,0043,25300,25309,Houtaud,25,,,25309000AB0095,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,957,6.307493,46.917682
2020-291479,2020-09-25,000001,Vente,320000,9,,RUE DE L ILLION,0043,25300,25309,Houtaud,25,,,25309000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,6.307493,46.917682
2020-291643,2020-10-16,000001,Vente,417200,4,,RUE DU MUGUET,0050,25300,25309,Houtaud,25,,,25309000AB0154,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,887,6.315459,46.916047
2020-291697,2020-10-02,000001,Vente,122120,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,6.313265,46.916783
2020-291903,2020-10-20,000001,Vente,95700,16,,RUE DES LOTIERS,0045,25300,25309,Houtaud,25,,,25309000AB0250,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,311,6.313207,46.916534
2020-292053,2020-11-06,000001,Vente,85000,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,6.313979,46.916886
2020-292362,2020-12-15,000001,Vente,75000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,37,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.309878,46.915862
2020-292362,2020-12-15,000001,Vente,75000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309878,46.915862
2020-292362,2020-12-15,000001,Vente,75000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309878,46.915862
2020-292362,2020-12-15,000001,Vente,75000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309878,46.915862
2020-292362,2020-12-15,000001,Vente,75000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309878,46.915862
2020-292431,2020-12-07,000001,Vente,127400,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,6.313928,46.915933
2020-292471,2020-12-16,000001,Vente,103400,,,CHAMP BRENIN,B003,25300,25309,Houtaud,25,,,25309000AB0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,6.31213,46.917132
2020-292529,2020-12-17,000001,Vente,250000,8,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0025,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,438,6.313683,46.91542
