siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057503,00019,20005750300019,O,2016-01-01,11,2018,,2020-08-25T10:15:01,true,1,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
200057503,00027,20005750300027,O,2016-01-01,,,,2016-01-12T11:36:45,false,1,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FOURNOULES,,,,84.11Z,NAFRev2,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
200057503,00035,20005750300035,O,2016-01-01,,,,2015-12-09T11:44:01,false,1,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-CONSTANT,,,,84.11Z,NAFRev2,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
200057503,00043,20005750300043,O,2016-01-01,02,2018,,2020-08-25T10:15:01,false,1,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
211500715,00019,21150071500019,O,1983-03-01,NN,,,2017-05-04T01:22:33,true,4,HOTEL DE VILLE,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211500715,00027,21150071500027,O,1995-12-25,NN,,,2016-02-13T12:39:41,false,3,MAIRIE,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.306822,44.663145,0.38,locality,Maison Neuve (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b015,D,MAISON NEUVE,FOURNOULES
211501812,00013,21150181200013,O,1983-03-01,NN,,,2017-05-04T01:22:34,true,5,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
211501812,00021,21150181200021,O,1983-12-21,NN,,,2017-05-04T01:22:34,false,5,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
211501812,00039,21150181200039,O,1995-12-25,NN,,,2016-02-13T12:39:46,false,3,MAIRIE,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.306822,44.663145,0.38,locality,Maison Neuve (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b015,D,MAISON NEUVE,FOURNOULES
211501812,00047,21150181200047,O,2004-11-03,NN,,,2016-02-13T12:39:46,false,4,,,,,LE MAZET HAUT,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT DE SAINT CONSTANT,,,,42.99Z,NAFRev2,N,2.233635,44.683535,0.73,street,Lotissement du Mazet Haut 15600 Saint-Constant-Fournoulès,15181_a010,G,LOTISSEMENT DU MAZET HAUT,
251500336,00010,25150033600010,O,1983-03-01,01,2018,,2020-08-25T10:20:15,true,3,,,,,SAINT CONSTANT,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.23028,44.671264,0.92,locality,Saint Jean (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b227,G,SAINT JEAN,SAINT CONSTANT
261500367,00014,26150036700014,O,1983-03-01,NN,,,2016-02-13T12:43:01,true,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500433,00014,26150043300014,O,1983-03-01,NN,,,2016-02-13T12:43:02,true,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500821,00010,26150082100010,O,1983-03-01,NN,,,2016-02-13T12:43:04,true,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500896,00012,26150089600012,O,1983-03-01,NN,,,2016-02-13T12:43:05,true,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300126802,00010,30012680200010,O,1973-01-01,NN,,,2008-11-07T00:16:33,true,4,,,,,ROBERT,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,29.3D,NAFRev1,O,3.2035631,50.3447069,0.89,poi.school,École Robert Masny,https://osm.org/way/462126704,G,,
300126810,00013,30012681000013,O,1975-01-01,NN,,,2017-10-20T12:13:27,true,3,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302769427,00030,30276942700030,O,1986-12-13,,,,2016-01-12T11:36:44,true,1,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1986-12-13,A,,,,,01.29Z,NAFRev2,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
304560311,00025,30456031100025,O,1984-06-15,NN,,,2016-01-12T11:36:43,false,4,,,,,LES ISSERTES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1993-12-25,F,AGENCE DU BASSIN,,,,93.0N,NAF1993,N,2.281976,44.717878,0.4,locality,Les Plaines Hautes (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b169,G,LES PLAINES HAUTES,SAINT CONSTANT
304674781,00014,30467478100014,O,,NN,,,,true,1,,,,,MOULIN DE CHAULES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,2.277311,44.681068,0.58,locality,Moulin du Clout (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b018,G,MOULIN DU CLOUT,FOURNOULES
304977291,00026,30497729100026,O,,NN,,,,true,1,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,,,0,,,,,,
305952319,00021,30595231900021,O,1991-06-01,NN,,,2008-01-04T19:39:13,false,3,TERRAIN COMMUNAL,,,,PLAN D'EAU,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
305952319,00039,30595231900039,O,1991-06-01,NN,,,2009-06-27T03:44:26,true,4,,,,,PONT DU FABRE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,2.235416,44.686131,0.91,locality,Pont du Fabre (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b173,G,PONT DU FABRE,SAINT CONSTANT
306636077,00019,30663607700019,O,1960-01-01,NN,,,2012-01-09T08:32:11,true,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
310038187,00012,31003818700012,O,1977-01-01,NN,,,2010-04-18T03:34:14,true,5,,,,,LES ROCHERY,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.21Z,NAFRev2,O,2.277143,44.67609,0.33,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
311917108,00012,31191710800012,O,1978-01-01,NN,,,2012-05-05T01:06:42,true,6,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312649247,00011,31264924700011,O,1978-01-01,NN,,,2010-07-25T06:38:53,true,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312649320,00016,31264932000016,O,1978-01-01,NN,,,2010-07-25T06:38:50,true,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
314128422,00057,31412842200057,O,2010-06-01,NN,,,2017-10-20T12:13:27,false,5,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,56.30Z,NAFRev2,O,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
317167484,00011,31716748400011,O,1979-01-01,NN,,,2020-09-04T03:55:03,true,4,,,,,LE TERRIER,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.4513885,43.3209782,0.89,poi.camp_site,Le Terrier (Camping) Lescar,https://osm.org/node/26859117,G,,
319707345,00017,31970734500017,O,1980-08-18,NN,,,2008-09-18T10:36:31,true,5,,,,,LABRUNIE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2996125,46.0717904,0.88,poi.sports_centre,Labrunie (Centre sportif) La Roche-sur-Foron,https://osm.org/node/1897989215,G,,
319844999,00015,31984499900015,O,1980-10-01,NN,,,,true,1,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
319907572,00022,31990757200022,O,1994-01-01,NN,,,,true,1,,,,,ANTRAYGUE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,2.235705,44.674503,0.37,locality,Combe Longue (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b068,G,COMBE LONGUE,SAINT CONSTANT
321043093,00012,32104309300012,O,1981-01-01,,,,2016-01-12T11:36:46,false,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323542332,00016,32354233200016,O,,NN,,,,true,1,,,,,PONT DU FABRE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1991-01-19,F,,,,,67.04,NAP,N,2.235416,44.686131,0.91,locality,Pont du Fabre (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b173,G,PONT DU FABRE,SAINT CONSTANT
324422427,00017,32442242700017,O,1982-02-01,NN,,,2009-06-27T04:30:53,true,5,,,,,FOURCAL,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,2.238239,44.676659,0.9,locality,La Croix de Fourcal (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b088,G,LA CROIX DE FOURCAL,SAINT CONSTANT
325367373,00017,32536737300017,O,,NN,,,,true,1,,,,,ANTRAYGUES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,2.22758,44.682439,0.35,locality,Champ de la Croix Ouest (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b040,G,CHAMP DE LA CROIX OUEST,SAINT CONSTANT
325463602,00012,32546360200012,O,1982-09-27,NN,,,,true,1,,,,,ALTABESSE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
326824943,00012,32682494300012,O,1983-03-01,01,2018,,2020-08-25T10:32:10,true,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
326893674,00019,32689367400019,O,1900-01-01,NN,,,2011-04-28T00:22:57,false,3,,,,,PLEIN VENT,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,51.2E,NAF1993,N,1.4082845,43.6165275,0.88,poi.marketplace,Marché de plein vent des Sept Deniers (Place de marché) Toulouse,https://osm.org/node/3870634941,G,,
326893674,00027,32689367400027,O,2009-01-01,,,,2020-06-25T10:47:48,true,1,,,,,LE MAZET,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.232517,44.683927,0.94,street,Le Mazet 15600 Saint-Constant-Fournoulès,15181_136nk0,G,LE MAZET,
327250213,00037,32725021300037,O,1987-08-01,NN,,,,false,3,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,93.0N,NAF1993,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
327752788,00023,32775278800023,O,2008-04-14,,,,2009-08-11T13:39:15,false,2,,,,,A EMBALS,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,47.89Z,NAFRev2,N,2.228661,44.687504,0.71,street,Lieu Dit Embals 15600 Saint-Constant-Fournoulès,15181_60rqje,G,LIEU DIT EMBALS,
329099410,00014,32909941000014,O,1984-02-01,NN,,4332AA,2016-02-09T14:42:33,false,6,,,,,LE PECHAYRE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,43.32A,NAFRev2,N,2.291018,44.671449,0.4,locality,Le Puech - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b022,G,LE PUECH  FOURNOULES,FOURNOULES
329099410,00022,32909941000022,O,2016-01-07,,,4332AA,2021-02-23T10:50:03,true,1,,,,,LES VIGNES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,43.32A,NAFRev2,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
329285852,00011,32928585200011,O,1983-11-12,NN,,,2021-01-16T08:39:23,true,3,,,,,ALTABESSE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329337521,00010,32933752100010,O,1984-03-12,NN,,,2007-07-17T12:11:17,true,3,,,,,EMBALS,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2J,NAFRev1,N,2.228661,44.687504,0.91,street,Lieu Dit Embals 15600 Saint-Constant-Fournoulès,15181_60rqje,G,LIEU DIT EMBALS,
330243023,00018,33024302300018,O,1984-03-24,NN,,,2019-12-14T03:48:36,true,3,,,,,LA CLUSE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.9719506,44.8846717,0.89,poi.track,Chemin de la Cluse Entraigues,https://osm.org/way/340390158,G,,
330551441,00026,33055144100026,O,1999-06-04,NN,,,2006-10-27T02:04:03,true,4,,,,,LABRUNIE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,6.2996125,46.0717904,0.88,poi.sports_centre,Labrunie (Centre sportif) La Roche-sur-Foron,https://osm.org/node/1897989215,G,,
330551474,00035,33055147400035,O,1988-07-01,NN,,,,false,4,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2000-12-25,F,OSTEOPATHIE,,,,85.1G,NAF1993,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
331724005,00011,33172400500011,O,1985-01-01,NN,,,,true,1,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
332430800,00018,33243080000018,O,1985-04-02,NN,,,2008-11-07T00:51:40,false,4,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
332993955,00019,33299395500019,O,,NN,,,,true,1,,,,,BELGUIRAL,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334839735,00019,33483973500019,O,1986-01-01,NN,,,2006-11-25T10:27:22,true,3,,,,,LA PLANTADE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.8224999,44.4151697,0.89,poi.peak,La Peyre Plantade (Pic) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/4177037917,G,,
334839743,00013,33483974300013,O,1985-03-27,NN,,,2008-01-04T20:55:15,true,3,,,,,ARDENNES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1636586,49.4877297,0.89,poi.canal,Canal des Ardennes Blanzy-la-Salonnaise,https://osm.org/way/86254056,G,,
335052106,00010,33505210600010,O,1986-03-18,,,9602AA,2015-03-17T00:22:57,true,3,,,,,,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
341786390,00011,34178639000011,O,1987-07-01,NN,,9524ZZ,2015-03-17T00:25:39,true,3,,,,,ROCHERY,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
341856086,00010,34185608600010,O,1987-03-14,NN,,,2008-01-04T21:57:02,true,3,,,,,LASCOMBES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
342312394,00014,34231239400014,O,,NN,,,,true,1,,,,,LABORIE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.50,NAP,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
342383197,00023,34238319700023,O,1999-01-01,NN,,,2008-01-04T22:02:38,true,3,,,,,LES BARRAQUES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
342936572,00011,34293657200011,O,1987-10-12,NN,,,2021-02-23T10:58:19,true,4,,,,,SALECROUX,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343639381,00015,34363938100015,O,1988-01-25,NN,,,2014-07-08T00:48:24,true,5,,,,,CHAULES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,2.2614214,44.6801762,0.87,poi.3,Ruines du château fort de Merle ou de Chaule (Patrimoine national) Saint-Constant-Fournoulès,https://osm.org/node/5499467135,G,,
344091012,00015,34409101200015,O,1988-02-01,NN,,,2019-01-18T10:52:49,true,4,,,,,CHAULES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.2614214,44.6801762,0.87,poi.3,Ruines du château fort de Merle ou de Chaule (Patrimoine national) Saint-Constant-Fournoulès,https://osm.org/node/5499467135,G,,
347917585,00015,34791758500015,O,1987-09-14,NN,,,2019-01-25T14:18:54,true,3,AYROLLES,,,,AYROLLES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3013677,44.0228661,0.88,poi.3,"Ancien hôtel Ayrolle des Angles, actuellement hôtel de ville (Patrimoine national) Nant",https://osm.org/way/78732698,G,,
348824731,00015,34882473100015,O,1988-10-20,NN,,,2019-06-28T04:05:24,true,3,,,,,LA BRUNIE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.1790816,44.5007148,0.9,poi.school,La Brunie (École) Marmande,https://osm.org/way/534192792,G,,
348914060,00010,34891406000010,O,,,,,,true,1,,,,,MOULIN DE CHAULES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.2C,NAF1993,N,2.277311,44.681068,0.58,locality,Moulin du Clout (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b018,G,MOULIN DU CLOUT,FOURNOULES
349499574,00011,34949957400011,O,,NN,,,,true,1,,,,,ROBERT,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,3.2035631,50.3447069,0.89,poi.school,École Robert Masny,https://osm.org/way/462126704,G,,
350603106,00021,35060310600021,O,1997-12-01,NN,,,2008-01-04T23:18:35,true,3,,,,,LABEYLIE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.254525,44.67991,0.9,locality,Labeylie Basse (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b114,G,LABEYLIE BASSE,SAINT CONSTANT
351258520,00011,35125852000011,O,1989-06-01,NN,,,2008-01-04T23:27:12,true,3,,,,,LE BELGUIROL,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.277143,44.67609,0.31,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
351790555,00012,35179055500012,O,1989-08-01,NN,,,2017-03-29T15:45:12,true,4,,,,,LABORIE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
352706907,00016,35270690700016,O,1989-11-25,NN,,,2010-06-15T07:17:36,true,4,,,,LD,MOULIN-NEUF,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,68.20B,NAFRev2,N,-1.0652895,46.6580828,0.9,poi.bar,Moulin Neuf (Bar) Chantonnay,https://osm.org/node/1787764487,G,,
352912513,00012,35291251300012,O,1990-01-01,,,,2007-02-16T16:43:20,false,3,,,,,LACAPELLE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,01.2A,NAFRev1,N,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
352912513,00020,35291251300020,O,2005-05-01,,,,2021-02-23T11:05:18,true,2,,,,,LACAPELLE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
353248651,00013,35324865100013,O,1990-01-01,NN,,,2021-02-10T03:33:38,true,4,,,,,BOURIATE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.277143,44.67609,0.41,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
356000836,02256,35600083602256,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES
377992698,00011,37799269800011,O,1990-05-15,NN,,,,false,4,,,,,PONT DE FABRE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,01.3Z,NAF1993,N,2.235451,44.686409,0.94,street,Pont de Fabre 15600 Saint-Constant-Fournoulès,15181_b172,G,PONT DE FABRE,
378492169,00016,37849216900016,O,1990-07-01,01,2018,,2020-08-25T10:15:28,true,3,,,,,NAUTUC,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6665064,43.8706559,0.75,poi.track,Route de Nautucq (Chemin) Campagne,https://osm.org/way/112127941,G,,
379230121,00012,37923012100012,O,1990-09-06,02,2018,,2020-08-25T10:16:09,true,4,,1,,RUE,DU RIVENSOU,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.231115,44.684896,0.94,housenumber,1 Rue du Rivensou 15600 Saint-Constant-Fournoulès,15181_0350_00001,G,1 RUE DU RIVENSOU,
379614480,00026,37961448000026,O,2000-01-01,NN,,,2020-05-28T03:59:01,true,3,,,,,ANTRAYGUES,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22758,44.682439,0.35,locality,Champ de la Croix Ouest (Saint-Constant) 15600 Saint-Constant-Fournoulès,15181_b040,G,CHAMP DE LA CROIX OUEST,SAINT CONSTANT
379704471,00018,37970447100018,O,,NN,,,,true,1,,,,,LABRUNIE,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,60.09,NAP,N,6.2996125,46.0717904,0.88,poi.sports_centre,Labrunie (Centre sportif) La Roche-sur-Foron,https://osm.org/node/1897989215,G,,
380226746,00010,38022674600010,O,1977-07-10,NN,,,2020-10-10T04:08:23,true,4,,,,,LE BOURG,15600,SAINT-CONSTANT-FOURNOULES,,,15181,,,,,,,,,,,,,,,,,,,2020-09-06,F,,,,,01.42Z,NAFRev2,N,2.277143,44.67609,0.91,locality,Le Bourg - Fournoulès (Fournoulès) 15600 Saint-Constant-Fournoulès,15071_b002,G,LE BOURG  FOURNOULES,FOURNOULES