id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082816,2021-01-21,000001,Vente,14624,,,LANGOS,B080,64370,64450,Pomps,64,,,644500000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.571357,43.489175
2021-1083333,2021-02-15,000001,Vente,39500,,,CENTRE,B020,64370,64450,Pomps,64,,,644500000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-0.543433,43.488901
2021-1083964,2021-03-11,000001,Vente,34000,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0994,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.541454,43.489034
2021-1084184,2021-03-15,000001,Vente,10000,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-0.548741,43.4842
2021-1084184,2021-03-15,000001,Vente,10000,,,RTE DE LATUHE,0200,64370,64450,Pomps,64,,,644500000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.550231,43.484895
2021-1084184,2021-03-15,000001,Vente,10000,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,3439,-0.549741,43.484705
2021-1084184,2021-03-15,000001,Vente,10000,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0932,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.549894,43.484277
2021-1084427,2021-03-03,000002,Vente,33750,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0995,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.541783,43.488861
2021-1084551,2021-04-02,000001,Vente,55000,,,LA ROQUE LOU BEDAT,B108,64370,64450,Pomps,64,,,644500000B0965,,,,,,,,,,,,,0,,,,,P,prés,,,82,-0.53537,43.49316
2021-1084551,2021-04-02,000001,Vente,55000,,,LA ROQUE LOU BEDAT,B108,64370,64450,Pomps,64,,,644500000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,3022,-0.535818,43.492957
2021-1088095,2021-07-27,000001,Vente,10000,,,GASSIE,B052,64370,64450,Pomps,64,,,644500000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,6015,-0.554452,43.480823
2021-1088095,2021-07-27,000001,Vente,10000,,,GASSIE,B052,64370,64450,Pomps,64,,,644500000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,3328,-0.554805,43.480573
2021-1088095,2021-07-27,000001,Vente,10000,,,GASSIE,B052,64370,64450,Pomps,64,,,644500000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,1884,-0.553686,43.48032
2021-1090950,2021-11-02,000001,Vente,55000,,,LA ROQUE LOU BEDAT,B108,64370,64450,Pomps,64,,,644500000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,2646,-0.53572,43.492723
2021-1090950,2021-11-02,000001,Vente,55000,,,LA ROQUE LOU BEDAT,B108,64370,64450,Pomps,64,,,644500000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,588,-0.535272,43.492752
2021-1091371,2021-11-19,000001,Vente,13350,,,L EGLISE,B041,64370,64450,Pomps,64,,,644500000B0996,,,,,,,,,,,,,0,,,,,T,terres,,,445,-0.539298,43.488406
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0743,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.550177,43.481034
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.549887,43.480921
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.550033,43.480935
2021-1091743,2021-11-25,000001,Vente,233559,1176,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0749,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,395,-0.549999,43.481054
2021-1091743,2021-11-25,000001,Vente,233559,1176,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-0.549999,43.481054
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0867,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.549953,43.480854
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.550112,43.480928
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0956,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.54976,43.481062
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0958,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-0.549869,43.481059
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0960,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-0.55011,43.481123
2021-1091743,2021-11-25,000001,Vente,233559,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0962,,,,,,,,,,,,,0,,,,,J,jardins,,,434,-0.550281,43.48109
2021-1092983,2021-11-09,000002,Vente,37000,,,L EGLISE,B041,64370,64450,Pomps,64,,,644500000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,689,-0.543802,43.490198
2021-1092983,2021-11-09,000002,Vente,37000,,,L EGLISE,B041,64370,64450,Pomps,64,,,644500000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.544067,43.490219
