id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915393,2023-01-19,000001,Vente,2340,,,LES CORATTES,B065,71800,71116,Châtenay,71,,,711160000B0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,4.396276,46.278963
2023-915393,2023-01-19,000001,Vente,2340,,,LES CORATTES,B065,71800,71116,Châtenay,71,,,711160000B0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,4.395525,46.279435
2023-921922,2023-06-29,000001,Vente,1140,,,LES GRANDES COMBES SAUVAGE,B104,71800,71116,Châtenay,71,,,711160000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,4.368671,46.290138
2023-921922,2023-06-29,000001,Vente,1140,,,LES TORRIERES,B236,71800,71116,Châtenay,71,,,711160000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,4.392116,46.285773
2023-921922,2023-06-29,000001,Vente,1140,,,BOIS DES VERTS,B018,71800,71116,Châtenay,71,,,711160000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.390396,46.280789
2023-921922,2023-06-29,000001,Vente,1140,,,PRE DE CHAVANNE,B179,71800,71116,Châtenay,71,,,711160000B0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,4.371777,46.282899
2023-922339,2023-07-07,000001,Vente,2000,,,CROIX DUTRUGE,B070,71800,71116,Châtenay,71,,,711160000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,5575,4.400312,46.286302
2023-922339,2023-07-07,000001,Vente,2000,,,CROIX DUTRUGE,B070,71800,71116,Châtenay,71,,,711160000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,6225,4.399471,46.286487
2023-924532,2023-10-06,000001,Vente,28300,,,BILLEBIN,B009,71800,71116,Châtenay,71,,,711160000A0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14197,4.36839,46.300055
2023-924532,2023-10-06,000001,Vente,28300,,,LE PLESSIS,B171,71800,71116,Châtenay,71,,,711160000A0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24430,4.374237,46.300681
2023-924532,2023-10-06,000001,Vente,28300,,,LE PLESSIS,B171,71800,71116,Châtenay,71,,,711160000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24230,4.372923,46.299836
2023-924536,2023-10-06,000001,Vente,5200,,,MONTROUAN ET HAUTE ROCHE,B137,71800,71116,Châtenay,71,,,711160000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6630,4.372785,46.301327
2023-924536,2023-10-06,000001,Vente,5200,,,MONTROUAN ET HAUTE ROCHE,B137,71800,71116,Châtenay,71,,,711160000A0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3810,4.373834,46.301433
2023-924536,2023-10-06,000001,Vente,5200,,,MONTROUAN ET HAUTE ROCHE,B137,71800,71116,Châtenay,71,,,711160000A0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,4.374375,46.30155
2023-925666,2023-11-09,000001,Vente,1165700,,,CHAMP DU SAUGE,B039,71800,71116,Châtenay,71,,,711160000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.391914,46.298812
2023-925666,2023-11-09,000001,Vente,1165700,,,CHAMP DU SAUGE,B039,71800,71116,Châtenay,71,,,711160000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,17075,4.391914,46.298812
2023-925666,2023-11-09,000001,Vente,1165700,,,CHAMP DU SAUGE,B039,71800,71116,Châtenay,71,,,711160000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,9550,4.393239,46.299335
2023-925666,2023-11-09,000001,Vente,1165700,,,CHAMP DU SAUGE,B039,71800,71116,Châtenay,71,,,711160000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,12415,4.395825,46.298448
2023-925666,2023-11-09,000001,Vente,1165700,,,CHAMP DU SAUGE,B039,71800,71116,Châtenay,71,,,711160000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,1710,4.39364,46.298264
2023-925666,2023-11-09,000001,Vente,1165700,,,CHAMP DU SAUGE,B039,71800,71116,Châtenay,71,,,711160000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,11730,4.39364,46.298264
2023-925666,2023-11-09,000001,Vente,1165700,,,CHAMP DU SAUGE,B039,71800,71116,Châtenay,71,,,711160000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,707,4.392308,46.297983
2023-925666,2023-11-09,000001,Vente,1165700,1255,,RTE DE GIBLES,0600,71800,71116,Châtenay,71,,,711160000A0903,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,3530,4.392518,46.297972
2023-925666,2023-11-09,000001,Vente,1165700,1255,,RTE DE GIBLES,0600,71800,71116,Châtenay,71,,,711160000A0903,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3530,4.392518,46.297972
2023-925666,2023-11-09,000001,Vente,1165700,1255,,RTE DE GIBLES,0600,71800,71116,Châtenay,71,,,711160000A0903,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,3530,4.392518,46.297972
2023-925666,2023-11-09,000001,Vente,1165700,1255,,RTE DE GIBLES,0600,71800,71116,Châtenay,71,,,711160000A0903,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,3530,4.392518,46.297972
2023-925666,2023-11-09,000001,Vente,1165700,,,PRE CHERVEE,B177,71800,71116,Châtenay,71,,,711160000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,7773,4.391294,46.297945
2023-925666,2023-11-09,000001,Vente,1165700,,,PRE CHERVEE,B177,71800,71116,Châtenay,71,,,711160000A0963,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3285,4.391294,46.297945
2023-925666,2023-11-09,000001,Vente,1165700,,,PRE CHERVEE,B177,71800,71116,Châtenay,71,,,711160000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,11860,4.391294,46.297945
