id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438028,2020-01-08,000001,Vente,181000,91,,AV DU CHENE VERT,0011,33550,33311,Paillet,33,,,333110000C0530,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,217,-0.362291,44.68088
2020-438127,2020-01-23,000001,Vente,88000,28,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1000,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.360722,44.680813
2020-438127,2020-01-23,000001,Vente,88000,28,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1000,,,6,50.63,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.360722,44.680813
2020-439787,2020-02-25,000001,Vente,1000,,,SAINTE CATHERINE,B045,33550,33311,Paillet,33,,,333110000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-0.35661,44.691703
2020-439787,2020-02-25,000001,Vente,1000,,,SAINTE CATHERINE,B045,33550,33311,Paillet,33,,,333110000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,1401,-0.356275,44.692035
2020-439809,2020-02-26,000001,Vente,196500,5,,RUE FONT D ARLAN,0015,33550,33311,Paillet,33,,,333110000C0540,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,584,-0.36261,44.681732
2020-439949,2020-03-02,000001,Vente,207000,18,,AV DU CHENE VERT,0011,33550,33311,Paillet,33,,,333110000A0209,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,255,-0.365572,44.686048
2020-440625,2020-03-31,000001,Vente,155000,55,,AV DU CHENE VERT,0011,33550,33311,Paillet,33,,,333110000C0556,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,295,-0.364341,44.682779
2020-440625,2020-03-31,000001,Vente,155000,,,GRAND CHEMIN,B019,33550,33311,Paillet,33,,,333110000C0567,,,,,,,,,,,,,0,,,,,J,jardins,,,593,-0.363968,44.682922
2020-440689,2020-03-17,000001,Vente,217415,25,,GR GRANDE RUE,0030,33550,33311,Paillet,33,,,333110000A0110,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,60,-0.364229,44.681169
2020-440689,2020-03-17,000001,Vente,217415,25,,GR GRANDE RUE,0030,33550,33311,Paillet,33,,,333110000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.364229,44.681169
2020-440689,2020-03-17,000001,Vente,217415,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0419,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.364403,44.681129
2020-440689,2020-03-17,000001,Vente,217415,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0420,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-0.364282,44.681104
2020-440689,2020-03-17,000001,Vente,217415,18,,GR GRANDE RUE,0030,33550,33311,Paillet,33,,,333110000A0564,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,312,-0.364102,44.681418
2020-441078,2020-05-12,000001,Vente,187500,29,,RTE DE TARGON,0070,33550,33311,Paillet,33,,,333110000B0133,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,88,-0.363287,44.68582
2020-441078,2020-05-12,000001,Vente,187500,29,,RTE DE TARGON,0070,33550,33311,Paillet,33,,,333110000B0133,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,88,-0.363287,44.68582
2020-441078,2020-05-12,000001,Vente,187500,,,PITAUT NORD,B037,33550,33311,Paillet,33,,,333110000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-0.36337,44.685947
2020-441121,2020-05-11,000001,Vente,177000,7,,CHE D'AYMON,0003,33550,33311,Paillet,33,,,333110000C0214,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1084,-0.356766,44.684449
2020-441121,2020-05-11,000001,Vente,177000,7,,CHE D'AYMON,0003,33550,33311,Paillet,33,,,333110000C0214,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-0.356766,44.684449
2020-441126,2020-04-29,000001,Vente,252700,62,,AV DU CHENE VERT,0011,33550,33311,Paillet,33,,,333110000A0071,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,771,-0.364045,44.682002
2020-441183,2020-05-05,000001,Vente,23333,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0333,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1369,-0.351415,44.680513
2020-441183,2020-05-05,000001,Vente,23333,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0336,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1679,-0.351605,44.680405
2020-441183,2020-05-05,000001,Vente,23333,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1431,-0.351871,44.680381
2020-441183,2020-05-05,000001,Vente,23333,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.352462,44.680244
2020-441183,2020-05-05,000001,Vente,23333,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0341,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3328,-0.352462,44.680244
2020-441183,2020-05-05,000001,Vente,23333,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0662,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1395,-0.35206,44.680243
2020-441249,2020-05-15,000001,Vente,225000,4,,ALL DE GAGEOT,0020,33550,33311,Paillet,33,,,333110000C0929,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1095,-0.356444,44.682653
2020-442369,2020-05-20,000001,Vente,170000,2,,CHE DU FRIS,0017,33550,33311,Paillet,33,,,333110000C0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,344,,
2020-442369,2020-05-20,000001,Vente,170000,2,,CHE DU FRIS,0017,33550,33311,Paillet,33,,,333110000C0424,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,344,,
2020-442369,2020-05-20,000001,Vente,170000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C0426,,,,,,,,,,,,,0,,,,,J,jardins,,,463,,
2020-442369,2020-05-20,000001,Vente,170000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C0427,,,,,,,,,,,,,0,,,,,P,prés,,,851,,
2020-442369,2020-05-20,000001,Vente,170000,32,,RTE DE TARGON,0070,33550,33311,Paillet,33,,,333110000C1221,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.361352,44.686663
2020-442962,2020-06-05,000001,Vente,252000,10,,FONT DARLAN,B014,33550,33311,Paillet,33,,,333110000C0591,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,545,-0.361622,44.681987
2020-443142,2020-06-29,000001,Vente,92000,20,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1040,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361222,44.681339
2020-443142,2020-06-29,000001,Vente,92000,22,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1040,,,9,50.88,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.361222,44.681339
2020-443155,2020-06-25,000001,Vente,85000,2,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C0998,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361897,44.680647
2020-443155,2020-06-25,000001,Vente,85000,2,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C0998,,,3,43.49,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.361897,44.680647
2020-443387,2020-07-02,000001,Vente,234000,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0333,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1369,-0.351415,44.680513
2020-443387,2020-07-02,000001,Vente,234000,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0336,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1679,-0.351605,44.680405
2020-443387,2020-07-02,000001,Vente,234000,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1431,-0.351871,44.680381
2020-443387,2020-07-02,000001,Vente,234000,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.352462,44.680244
2020-443387,2020-07-02,000001,Vente,234000,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0341,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3328,-0.352462,44.680244
2020-443387,2020-07-02,000001,Vente,234000,,,COTE DE SADRAN,B012,33550,33311,Paillet,33,,,333110000C0662,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1395,-0.35206,44.680243
2020-443646,2020-07-09,000001,Vente,123000,65,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0050,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,56,-0.366825,44.682047
2020-443646,2020-07-09,000001,Vente,123000,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.366773,44.682008
2020-443646,2020-07-09,000001,Vente,123000,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.366905,44.68204
2020-443646,2020-07-09,000001,Vente,123000,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0449,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.366872,44.68199
2020-443646,2020-07-09,000001,Vente,123000,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0460,,,,,,,,,,,,,0,,,,,L,landes,,,37,-0.367219,44.681947
2020-443646,2020-07-09,000001,Vente,123000,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,84,-0.367124,44.681951
2020-443646,2020-07-09,000001,Vente,123000,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0462,,,,,,,,,,,,,0,,,,,L,landes,,,36,-0.367153,44.681897
2020-443646,2020-07-09,000001,Vente,123000,,,LE PORT,B039,33550,33311,Paillet,33,,,333110000A0463,,,,,,,,,,,,,0,,,,,L,landes,,,36,-0.367047,44.681925
2020-444187,2020-07-29,000001,Vente,116000,24,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1000,,,19,,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.360722,44.680813
2020-444187,2020-07-29,000001,Vente,116000,24,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1000,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.360722,44.680813
2020-444315,2020-06-10,000001,Vente,224900,19,,COTE DE BOURBON,0007,33550,33311,Paillet,33,,,333110000C1159,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1691,-0.358028,44.685053
2020-444315,2020-06-10,000001,Vente,224900,19,,COTE DE BOURBON,0007,33550,33311,Paillet,33,,,333110000C1159,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-0.358028,44.685053
2020-444674,2020-08-04,000001,Vente,55000,15,B,RUE DE L EGLISE,0010,33550,33311,Paillet,33,,,333110000B0706,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,8,-0.36454,44.686997
2020-444674,2020-08-04,000001,Vente,55000,,,LE BOURG,B007,33550,33311,Paillet,33,,,333110000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.364504,44.686866
2020-444674,2020-08-04,000001,Vente,55000,,,LE BOURG,B007,33550,33311,Paillet,33,,,333110000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.364522,44.686962
2020-444715,2020-08-13,000001,Vente,250000,9,,LOT LE HAMEAU DE FONTANGES,A009,33550,33311,Paillet,33,,,333110000C0985,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,772,-0.360205,44.686533
2020-444744,2020-08-13,000001,Vente,3500,48,,AV DU CHENE VERT,0011,33550,33311,Paillet,33,,,333110000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.365532,44.683936
2020-445006,2020-08-26,000001,Vente,292000,39,,RUE DE POULET,0052,33550,33311,Paillet,33,,,333110000C0976,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,371,-0.359813,44.681482
2020-445006,2020-08-26,000001,Vente,292000,39,,RUE DE POULET,0052,33550,33311,Paillet,33,,,333110000C0976,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,855,-0.359813,44.681482
2020-445207,2020-08-28,000001,Vente,123000,2,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C0998,,,15,57.22,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.361897,44.680647
2020-445207,2020-08-28,000001,Vente,123000,2,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C0998,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361897,44.680647
2020-446121,2020-09-25,000001,Vente,121990,28,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1000,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.360722,44.680813
2020-446121,2020-09-25,000001,Vente,121990,28,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1000,,,9,64.49,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.360722,44.680813
2020-446197,2020-09-22,000001,Vente,90000,11,,RTE DE TARGON,0070,33550,33311,Paillet,33,,,333110000B0703,,,2,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.364288,44.6851
2020-446451,2020-09-21,000001,Vente,3000,,,LA TAULETTE,B046,33550,33311,Paillet,33,,,333110000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,705,-0.357928,44.68907
2020-446451,2020-09-21,000001,Vente,3000,,,LA TAULETTE,B046,33550,33311,Paillet,33,,,333110000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,1075,-0.357252,44.688926
2020-446910,2020-09-18,000001,Vente,123810,19,,ALL DU BORD DE L'EAU,0006,33550,33311,Paillet,33,,,333110000A0276,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,145,-0.368689,44.68343
2020-446910,2020-09-18,000001,Vente,123810,,,GRAULIOT,B021,33550,33311,Paillet,33,,,333110000A0372,,,,,,,,,,,,,0,,,,,L,landes,,,160,-0.369056,44.68325
2020-448102,2020-10-19,000001,Vente,156000,21,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,149,-0.361729,44.681191
2020-448102,2020-10-19,000001,Vente,156000,,,GRAND CHEMIN,B019,33550,33311,Paillet,33,,,333110000C1030,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.361628,44.681152
2020-448377,2020-11-10,000001,Vente,155000,31,,RUE DE POULET,0052,33550,33311,Paillet,33,,,333110000C0687,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,90,-0.360564,44.681777
2020-448377,2020-11-10,000001,Vente,155000,380,,POULET,B040,33550,33311,Paillet,33,,,333110000C0688,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,185,-0.36064,44.681516
2020-448464,2020-10-27,000001,Vente,115000,2,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C0998,,,16,57.94,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.361897,44.680647
2020-448464,2020-10-27,000001,Vente,115000,2,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C0998,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361897,44.680647
2020-449662,2020-12-07,000001,Vente,180000,17,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C1013,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,114,-0.361883,44.681128
2020-450416,2020-11-30,000001,Vente,143000,41,,RUE DE POULET,0052,33550,33311,Paillet,33,,,333110000C0916,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,62,-0.359824,44.681334
2020-450825,2020-12-24,000001,Vente,162000,17,,RTE DE LASSERRE,0038,33550,33311,Paillet,33,,,333110000B0082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,-0.36441,44.686336
2020-450825,2020-12-24,000001,Vente,162000,,,LE BOURG,B007,33550,33311,Paillet,33,,,333110000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.364819,44.686488
2020-450825,2020-12-24,000001,Vente,162000,,,LE BOURG,B007,33550,33311,Paillet,33,,,333110000B0089,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.364895,44.68652
2020-450944,2020-12-24,000001,Vente,108000,2,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C0998,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361897,44.680647
2020-450944,2020-12-24,000001,Vente,108000,2,,ALL DE BOURDETTE,0077,33550,33311,Paillet,33,,,333110000C0998,,,9,57.74,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.361897,44.680647
2020-451064,2020-12-22,000002,Vente,88000,2,,CHE DU FRIS,0017,33550,33311,Paillet,33,,,333110000C1224,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.361123,44.686596
2020-451064,2020-12-22,000002,Vente,88000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1226,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-0.361044,44.686545
2020-451064,2020-12-22,000002,Vente,88000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1230,,,,,,,,,,,,,0,,,,,P,prés,,,224,-0.360901,44.68649
2020-451064,2020-12-22,000002,Vente,88000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1231,,,,,,,,,,,,,0,,,,,P,prés,,,234,-0.360776,44.686413
2020-451066,2020-12-23,000001,Vente,120000,2,,CHE DU FRIS,0017,33550,33311,Paillet,33,,,333110000C1222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,145,-0.361326,44.686487
2020-451066,2020-12-23,000001,Vente,120000,2,,CHE DU FRIS,0017,33550,33311,Paillet,33,,,333110000C1222,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,145,-0.361326,44.686487
2020-451066,2020-12-23,000001,Vente,120000,2,,CHE DU FRIS,0017,33550,33311,Paillet,33,,,333110000C1223,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.361412,44.686485
2020-451066,2020-12-23,000001,Vente,120000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1228,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-0.3612,44.686407
2020-451066,2020-12-23,000001,Vente,120000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1231,,,,,,,,,,,,,0,,,,,P,prés,,,234,-0.360776,44.686413
2020-451066,2020-12-23,000001,Vente,120000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1232,,,,,,,,,,,,,0,,,,,P,prés,,,213,-0.361088,44.686302
2020-451067,2020-12-23,000001,Vente,115000,32,B,RTE DE TARGON,0070,33550,33311,Paillet,33,,,333110000C1221,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,76,-0.361352,44.686663
2020-451067,2020-12-23,000001,Vente,115000,2,,CHE DU FRIS,0017,33550,33311,Paillet,33,,,333110000C1225,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.361195,44.686582
2020-451067,2020-12-23,000001,Vente,115000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1227,,,,,,,,,,,,,0,,,,,J,jardins,,,151,-0.361135,44.686494
2020-451067,2020-12-23,000001,Vente,115000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1229,,,,,,,,,,,,,0,,,,,P,prés,,,180,-0.361028,44.686388
2020-451067,2020-12-23,000001,Vente,115000,,,FRIS,B016,33550,33311,Paillet,33,,,333110000C1231,,,,,,,,,,,,,0,,,,,P,prés,,,234,-0.360776,44.686413
