id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1397203,2021-01-13,000001,Vente,65000,,,LES PRES DU CHATEAU,B048,83170,83151,Vins-sur-Caramy,83,,,831510000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.147767,43.433606
2021-1397203,2021-01-13,000001,Vente,65000,,,LES PRES DU CHATEAU,B048,83170,83151,Vins-sur-Caramy,83,,,831510000C0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1384,6.14733,43.433657
2021-1397443,2021-01-21,000001,Vente,200000,9003,,LES ADRECH,B001,83170,83151,Vins-sur-Caramy,83,,,831510000A1529,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,533,6.13847,43.437514
2021-1397443,2021-01-21,000001,Vente,200000,9003,,LES ADRECH,B001,83170,83151,Vins-sur-Caramy,83,,,831510000A1529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,6.13847,43.437514
2021-1397747,2021-01-26,000001,Vente,65000,5400,,RUE DU VERGER,0240,83170,83151,Vins-sur-Caramy,83,,,831510000C0144,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,60,6.142159,43.434349
2021-1398163,2021-02-06,000001,Vente,5000,,,LES BEAUX QUARTIERS,B004,83170,83151,Vins-sur-Caramy,83,,,831510000A1715,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.128824,43.430161
2021-1398163,2021-02-06,000001,Vente,5000,,,LES BEAUX QUARTIERS,B004,83170,83151,Vins-sur-Caramy,83,,,831510000A1715,,,,,,,,,,,,,0,,,,,VI,vignes,,,658,6.128824,43.430161
2021-1398188,2021-02-10,000001,Vente,180000,,,LES VIGNONS,B061,83170,83151,Vins-sur-Caramy,83,,,831510000A1444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,6.139607,43.433967
2021-1398188,2021-02-10,000001,Vente,180000,,,LES VIGNONS,B061,83170,83151,Vins-sur-Caramy,83,,,831510000A1446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,6.13955,43.433943
2021-1398188,2021-02-10,000001,Vente,180000,,,LES VIGNONS,B061,83170,83151,Vins-sur-Caramy,83,,,831510000A1448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,6.139401,43.434498
2021-1398188,2021-02-10,000001,Vente,180000,5216,,LES VIGNONS,B061,83170,83151,Vins-sur-Caramy,83,,,831510000A1731,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,500,6.139412,43.434051
2021-1398188,2021-02-10,000001,Vente,180000,5216,,LES VIGNONS,B061,83170,83151,Vins-sur-Caramy,83,,,831510000A1731,,,,,,,,,,,,,0,1,Maison,98,2,AG,terrains d'agrément,,,1395,6.139412,43.434051
2021-1398604,2021-02-15,000001,Vente,2300,,,LES BEAUX QUARTIERS,B004,83170,83151,Vins-sur-Caramy,83,,,831510000A0834,,,,,,,,,,,,,0,,,,,L,landes,,,2345,6.126632,43.429926
2021-1398818,2021-02-22,000001,Vente,237000,,,LE BOSQUET,B005,83170,83151,Vins-sur-Caramy,83,,,831510000C0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.144791,43.434523
2021-1398818,2021-02-22,000001,Vente,237000,13,,CHE DE SAINT VINCENT,0243,83170,83151,Vins-sur-Caramy,83,,,831510000C0399,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,600,6.144899,43.434224
2021-1398818,2021-02-22,000001,Vente,237000,13,,CHE DE SAINT VINCENT,0243,83170,83151,Vins-sur-Caramy,83,,,831510000C0399,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,600,6.144899,43.434224
2021-1401147,2021-04-08,000001,Vente,142000,29,,RUE DES JAS,0180,83170,83151,Vins-sur-Caramy,83,,,831510000C0087,,,4,,5,,,,,,,,2,2,Appartement,80,3,,,,,,6.140217,43.433609
2021-1401334,2021-04-13,000001,Vente,61000,5067,,LE VILLAGE,B062,83170,83151,Vins-sur-Caramy,83,,,831510000C0130,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,37,6.141709,43.43401
2021-1401727,2021-04-26,000001,Vente,3700,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,2180,6.117946,43.43467
2021-1401727,2021-04-26,000001,Vente,3700,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A0633,,,,,,,,,,,,,0,,,,,L,landes,,,920,6.117784,43.43546
2021-1402136,2021-03-15,000001,Vente,2500,,,LE GRAND JARDIN,B026,83170,83151,Vins-sur-Caramy,83,,,831510000C0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,6.142973,43.432315
2021-1402663,2021-05-05,000001,Vente,130000,5024,,LE VILLAGE,B062,83170,83151,Vins-sur-Caramy,83,,,831510000C0852,,,9,90,,,,,,,,,1,2,Appartement,92,4,,,,,,6.141086,43.433843
2021-1402713,2021-05-12,000001,Vente,2460,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,6.141929,43.432656
2021-1404163,2021-06-04,000002,Vente,116000,5200,,LE BOSQUET,B005,83170,83151,Vins-sur-Caramy,83,,,831510000C0911,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,,
2021-1404510,2021-06-09,000001,Vente,119000,5116,,LE VILLAGE,B062,83170,83151,Vins-sur-Caramy,83,,,831510000C0170,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,70,6.14263,43.433672
2021-1404662,2021-06-02,000001,Vente,25000,5164,,PL DE L EGLISE,0080,83170,83151,Vins-sur-Caramy,83,,,831510000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,6.141735,43.433789
2021-1404835,2021-06-03,000001,Vente,315000,2,,LOT DU LAC,A005,83170,83151,Vins-sur-Caramy,83,,,831510000A1373,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,583,6.129361,43.432438
2021-1404835,2021-06-03,000001,Vente,315000,2,,LOT DU LAC,A005,83170,83151,Vins-sur-Caramy,83,,,831510000A1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,6.129361,43.432438
2021-1405968,2021-06-25,000001,Vente,3000,,,LES BAS PRES,B003,83170,83151,Vins-sur-Caramy,83,,,831510000D0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,1285,6.173701,43.440349
2021-1406056,2021-07-09,000001,Vente,160000,5115,,LE VILLAGE,B062,83170,83151,Vins-sur-Caramy,83,,,831510000C0169,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,60,6.142628,43.433717
2021-1406920,2021-07-13,000001,Vente,11000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A0722,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2690,6.112275,43.433977
2021-1406920,2021-07-13,000001,Vente,11000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,3394,6.113046,43.43453
2021-1407042,2021-07-13,000001,Vente,4000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,3645,6.113505,43.434331
2021-1407656,2021-07-27,000001,Vente,138000,2,,RUE DE LA VIERGE,0220,83170,83151,Vins-sur-Caramy,83,,,831510000C0198,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,37,6.142176,43.43351
2021-1408096,2021-07-27,000001,Vente,5500,,,CAILLAT,B007,83170,83151,Vins-sur-Caramy,83,,,831510000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.185355,43.442851
2021-1408096,2021-07-27,000001,Vente,5500,,,CAILLAT,B007,83170,83151,Vins-sur-Caramy,83,,,831510000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,610,6.185478,43.443312
2021-1408096,2021-07-27,000001,Vente,5500,,,CAILLAT,B007,83170,83151,Vins-sur-Caramy,83,,,831510000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.185468,43.443393
2021-1408096,2021-07-27,000001,Vente,5500,,,CAILLAT,B007,83170,83151,Vins-sur-Caramy,83,,,831510000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.185365,43.442981
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,6.129424,43.433062
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,6.129672,43.433056
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,6.129207,43.433079
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,6.129009,43.43302
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,6.128603,43.433111
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,6.128251,43.433107
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,6.128794,43.432944
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,6.128132,43.433003
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,6.128255,43.43284
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,6.128604,43.432792
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,6.128995,43.432746
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,6.129273,43.43274
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,6.129255,43.432957
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,,
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,6.128064,43.432875
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,6.12913,43.432994
2021-1408945,2021-07-30,000002,Vente,210000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,6.129621,43.432984
2021-1411597,2021-09-10,000001,Vente,246400,9354,,LES ADRECH,B001,83170,83151,Vins-sur-Caramy,83,,,831510000A1354,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,348,6.138933,43.43718
2021-1411597,2021-09-10,000001,Vente,246400,,,LES ADRECH,B001,83170,83151,Vins-sur-Caramy,83,,,831510000A1355,,,,,,,,,,,,,0,,,,,L,landes,,,314,6.138838,43.43726
2021-1411762,2021-09-15,000001,Vente,60000,,,LES FERRAGES,B022,83170,83151,Vins-sur-Caramy,83,,,831510000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,1309,6.13727,43.431922
2021-1412477,2021-09-27,000001,Vente,4800,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,6.108624,43.434376
2021-1412558,2021-09-29,000002,Vente,16000,,,SAINT VINCENT,B053,83170,83151,Vins-sur-Caramy,83,,,831510000B0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22637,6.154585,43.44591
2021-1412566,2021-09-29,000001,Vente,4980,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1134,,,,,,,,,,,,,0,,,,,VI,vignes,,,4980,6.117973,43.433466
2021-1412598,2021-09-25,000001,Vente,12500,,,LE VILLAGE,B062,83170,83151,Vins-sur-Caramy,83,,,831510000C0033,,,,,,,,,,,,,0,,,,,L,landes,,,36,6.141486,43.434569
2021-1413617,2021-10-14,000001,Vente,9500,,,L ADRECH DES MARCOUNIOUS,B002,83170,83151,Vins-sur-Caramy,83,,,831510000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,4287,6.164212,43.436099
2021-1413731,2021-10-08,000001,Vente,3500,,,L ADRECH DES MARCOUNIOUS,B002,83170,83151,Vins-sur-Caramy,83,,,831510000B0384,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2989,6.159228,43.437237
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,6.165204,43.435892
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,385,6.165298,43.435594
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,233,6.165361,43.435622
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,6.165322,43.435873
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.165489,43.435101
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0563,,,,,,,,,,,,,0,,,,,L,landes,,,111,6.165628,43.434463
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,6.165655,43.434339
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,6.165571,43.434326
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0566,,,,,,,,,,,,,0,,,,,L,landes,,,155,6.165543,43.434473
2021-1414531,2021-11-05,000001,Vente,6900,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,740,6.16541,43.435014
2021-1414534,2021-11-05,000001,Vente,40000,5028,,GR GRAND RUE,0140,83170,83151,Vins-sur-Caramy,83,,,831510000C0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.141343,43.433967
2021-1414534,2021-11-05,000001,Vente,40000,5028,,GR GRAND RUE,0140,83170,83151,Vins-sur-Caramy,83,,,831510000C0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.141343,43.433967
2021-1414792,2021-11-26,000001,Vente,450,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,6.142211,43.432887
2021-1414794,2021-11-26,000001,Vente,950,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,6.142186,43.433152
2021-1414795,2021-11-26,000001,Vente,1000,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,6.142112,43.43292
2021-1414797,2021-11-26,000001,Vente,900,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,6.141961,43.432972
2021-1414798,2021-11-26,000001,Vente,2090,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,6.142417,43.432815
2021-1414798,2021-11-26,000001,Vente,2090,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,6.142127,43.432656
2021-1414818,2021-11-26,000001,Vente,1800,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,6.141907,43.432809
2021-1414818,2021-11-26,000001,Vente,1800,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,6.142012,43.43282
2021-1416849,2021-12-21,000001,Vente,315000,5346,,LES BEAUX QUARTIERS,B004,83170,83151,Vins-sur-Caramy,83,,,831510000A1384,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1044,6.129936,43.431719
2021-1416849,2021-12-21,000001,Vente,315000,5346,,LES BEAUX QUARTIERS,B004,83170,83151,Vins-sur-Caramy,83,,,831510000A1384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,6.129936,43.431719
2021-1416960,2021-12-10,000001,Vente,400155,31,,RTE DE CARCES,0030,83170,83151,Vins-sur-Caramy,83,,,831510000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.150238,43.435964
2021-1416960,2021-12-10,000001,Vente,400155,31,,RTE DE CARCES,0030,83170,83151,Vins-sur-Caramy,83,,,831510000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.150238,43.435964
2021-1416960,2021-12-10,000001,Vente,400155,31,,RTE DE CARCES,0030,83170,83151,Vins-sur-Caramy,83,,,831510000B0706,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,2000,6.150238,43.435964
2021-1416960,2021-12-10,000001,Vente,400155,31,,RTE DE CARCES,0030,83170,83151,Vins-sur-Caramy,83,,,831510000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2168,6.150238,43.435964
2021-1416960,2021-12-10,000001,Vente,400155,31,,RTE DE CARCES,0030,83170,83151,Vins-sur-Caramy,83,,,831510000B0706,,,,,,,,,,,,,0,1,Maison,160,5,BT,taillis simples,,,2168,6.150238,43.435964
2021-1416960,2021-12-10,000001,Vente,400155,31,,RTE DE CARCES,0030,83170,83151,Vins-sur-Caramy,83,,,831510000B0706,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,6.150238,43.435964
2021-1417106,2021-11-09,000001,Vente,12000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,2050,6.114824,43.434132
2021-1417106,2021-11-09,000001,Vente,12000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,1999,6.112146,43.434584
2021-1417106,2021-11-09,000001,Vente,12000,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,1617,6.112464,43.434512
2021-1417106,2021-11-09,000001,Vente,12000,,,L HUBAC DE VIERA,B031,83170,83151,Vins-sur-Caramy,83,,,831510000A1281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1898,6.140486,43.434892
2021-1417106,2021-11-09,000001,Vente,12000,,,CHATEAU VIEUX,B012,83170,83151,Vins-sur-Caramy,83,,,831510000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,6.15145,43.437488
2021-1417106,2021-11-09,000001,Vente,12000,,,LA VIGNE DES MUSCATS,B060,83170,83151,Vins-sur-Caramy,83,,,831510000B0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,2215,6.154731,43.437285
2021-1417106,2021-11-09,000001,Vente,12000,,,LA VIGNE DES MUSCATS,B060,83170,83151,Vins-sur-Caramy,83,,,831510000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,380,6.15434,43.437835
2021-1417106,2021-11-09,000001,Vente,12000,,,LES CHENEVIERS,B013,83170,83151,Vins-sur-Caramy,83,,,831510000D0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,6.157152,43.434595
2021-1417106,2021-11-09,000001,Vente,12000,,,LES CHENEVIERS,B013,83170,83151,Vins-sur-Caramy,83,,,831510000D0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,6.157152,43.435545
2021-1417106,2021-11-09,000001,Vente,12000,,,LES CHENEVIERS,B013,83170,83151,Vins-sur-Caramy,83,,,831510000D0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,6.157144,43.436261
2021-1417335,2021-12-10,000001,Vente,20000,,,LE VILLAGE,B062,83170,83151,Vins-sur-Caramy,83,,,831510000C0035,,,,,,,,,,,,,0,,,,,L,landes,,,43,6.141381,43.434586
2021-1417335,2021-12-10,000001,Vente,20000,,,LE VILLAGE,B062,83170,83151,Vins-sur-Caramy,83,,,831510000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,43,6.141345,43.43459
2021-1417965,2021-08-20,000002,Vente,63000,,,LES ADRECH,B001,83170,83151,Vins-sur-Caramy,83,,,831510000A1668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,6.140273,43.43698
2021-1417965,2021-08-20,000002,Vente,63000,,,LES ADRECH,B001,83170,83151,Vins-sur-Caramy,83,,,831510000A1734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,6.140099,43.43683
