id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560968,2023-02-08,000001,Vente,2915,,,LES CROIX,B015,42130,42002,Ailleux,42,,,420020000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,5710,3.937114,45.807097
2023-560968,2023-02-08,000001,Vente,2915,,,LES CROIX,B015,42130,42002,Ailleux,42,,,420020000C0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4680,3.937104,45.807864
2023-560968,2023-02-08,000001,Vente,2915,,,LES CROIX,B015,42130,42002,Ailleux,42,,,420020000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.937977,45.80818
2023-560968,2023-02-08,000001,Vente,2915,,,LES CROIX,B015,42130,42002,Ailleux,42,,,420020000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,4405,3.937774,45.8078
2023-563159,2023-03-24,000001,Vente,7000,,,CHEZ DUCLOS,B010,42130,42002,Ailleux,42,,,420020000C0648,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13482,3.920258,45.788304
2023-563159,2023-03-24,000001,Vente,7000,,,CHEZ DUCLOS,B010,42130,42002,Ailleux,42,,,420020000C0648,,,,,,,,,,,,,0,,,,,B,bois,,,10785,3.920258,45.788304
2023-563159,2023-03-24,000001,Vente,7000,,,CHEZ DUCLOS,B010,42130,42002,Ailleux,42,,,420020000C0648,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2697,3.920258,45.788304
2023-565332,2023-06-19,000001,Vente,101500,33,,RUE DE PANISSIERE BASSE,0196,42130,42002,Ailleux,42,,,420020000B0165,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,350,3.936748,45.796463
2023-565332,2023-06-19,000001,Vente,101500,33,,RUE DE PANISSIERE BASSE,0196,42130,42002,Ailleux,42,,,420020000B0165,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,1625,3.936748,45.796463
2023-566271,2023-07-12,000001,Vente,600,,,LE CHAUFFOUR,B008,42130,42002,Ailleux,42,,,420020000B0533,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,3.924664,45.784745
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,4205,3.925139,45.798864
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,3560,3.924443,45.799254
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0170,,,,,,,,,,,,,0,,,,,J,jardins,,,185,3.926271,45.798638
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0678,,,,,,,,,,,,,0,,,,,P,prés,,,1591,3.926098,45.798826
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.926254,45.79916
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,959,3.926254,45.79916
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0680,,,,,,,,,,,,,0,,,,,S,sols,,,663,3.925764,45.799149
2023-568389,2023-08-30,000001,Vente,274680,463,,RUE DE DOMOIS,0085,42130,42002,Ailleux,42,,,420020000C0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.925929,45.799219
2023-568389,2023-08-30,000001,Vente,274680,463,,RUE DE DOMOIS,0085,42130,42002,Ailleux,42,,,420020000C0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.925929,45.799219
2023-568389,2023-08-30,000001,Vente,274680,463,,RUE DE DOMOIS,0085,42130,42002,Ailleux,42,,,420020000C0681,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,322,3.925929,45.799219
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0682,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1751,3.925513,45.799211
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0702,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12530,3.925394,45.799521
2023-568389,2023-08-30,000001,Vente,274680,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.925394,45.799521
