id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19387,2019-02-22,000001,Vente,195000,,,LE VILLAGE,B057,02390,02552,Neuvillette,02,,,025520000A0355,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,3.485089,49.854222
2019-19387,2019-02-22,000001,Vente,195000,,,LE VILLAGE,B057,02390,02552,Neuvillette,02,,,025520000A0356,,,,,,,,,,,,,0,,,,,J,jardins,,,952,3.484958,49.853986
2019-19387,2019-02-22,000001,Vente,195000,12,,RUE ST CLAUDE,0056,02390,02552,Neuvillette,02,,,025520000A0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,2296,3.484798,49.854244
2019-19387,2019-02-22,000001,Vente,195000,12,,RUE ST CLAUDE,0056,02390,02552,Neuvillette,02,,,025520000A0357,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,2296,3.484798,49.854244
2019-20195,2019-07-19,000001,Vente,20000,14,,RUE DES ANCIENS COMBATTANTS,0005,02390,02552,Neuvillette,02,,,02552000ZA0146,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,370,3.48598,49.857142
2019-20195,2019-07-19,000001,Vente,20000,,,ENTRE DEUX VILLES,B014,02390,02552,Neuvillette,02,,,02552000ZA0147,,,,,,,,,,,,,0,,,,,J,jardins,,,755,3.48634,49.85705
2019-20593,2019-09-03,000001,Vente,32605,,,POINTE DE BEYRON,B042,02390,02552,Neuvillette,02,,,02552000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,1670,,
2019-21312,2019-12-30,000001,Vente,225745.23,,,LES FOSSES GRANDS JEAN,B019,02390,02552,Neuvillette,02,,,02552000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,13247,,
2019-21312,2019-12-30,000001,Vente,225745.23,,,LES FOSSES GRANDS JEAN,B019,02390,02552,Neuvillette,02,,,02552000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,6623,,
2019-21312,2019-12-30,000001,Vente,225745.23,,,LES FOSSES GRANDS JEAN,B019,02390,02552,Neuvillette,02,,,02552000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,13247,,
