siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603641,00011,21260364100011,O,1983-03-01,03,2020,,2022-08-29T09:06:32,true,4,HOTEL DE VILLE,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.379746,44.913945,0.44,street,Chemin de Chante Caille 26420 Vassieux-en-Vercors,26364_0070,D,CHEMIN DE CHANTE CAILLE,
212603641,00029,21260364100029,O,1983-12-21,01,2020,,2022-08-29T09:06:32,false,4,,,,AV,GEORGES MAGNAT,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GEORGES MAGNAT,,,,85.20Z,NAFRev2,N,5.371599,44.89499,0.84,street,Avenue Georges Magnat 26420 Vassieux-en-Vercors,26364_0018,G,AVENUE GEORGES MAGNAT,
212603641,00037,21260364100037,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE VASSIEUX EN VERCORS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212603641,00045,21260364100045,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT VASSIEUX VERCORS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212603641,00052,21260364100052,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212603641,00060,21260364100060,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES LE GELINOTTE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212603641,00078,21260364100078,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2010-07-01,F,REGIE GESTION DEUX CHAUFFERIES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
222600017,00313,22260001700313,O,2005-04-11,02,2020,,2022-08-29T09:09:38,false,3,,,,RUE,FOURNA,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2020-01-01,A,MUSEE DE LA RESISTANCE,,,,91.03Z,NAFRev2,O,5.368059,44.8957,0.85,street,Rue du Fourna 26420 Vassieux-en-Vercors,26364_0015,G,RUE DU FOURNA,
252600192,00030,25260019200030,O,1995-03-18,01,2020,,2022-08-29T09:09:56,false,3,,,,,PARC NATUREL REGIO VERCORS,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ANNEXE MUSEE PREHISTOIRE VERCORS,,,,91.03Z,NAFRev2,N,5.4480263,44.9702796,0.84,poi.protected_area,Parc naturel régional du Vercors (Zone protégée) La Chapelle-en-Vercors,https://osm.org/relation/5555268,G,,
252600192,00048,25260019200048,O,1994-12-25,02,2020,,2022-08-29T09:09:56,false,2,MEMORIAL DU VERCORS,,,,COL DE LACHAU,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEMORIAL HISTORIQUE RESISTANCE VERCORS,,,,91.03Z,NAFRev2,N,5.364446,44.906428,0.79,street,Route du Col de la Chau 26420 Vassieux-en-Vercors,26364_0079,G,ROUTE DU COL DE LA CHAU,
252600192,00063,25260019200063,O,2019-11-09,,,,2020-02-13T15:13:14,false,1,,204,,AV,JACQUES ROUX,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2019-11-09,A,PIROULET,,,,55.20Z,NAFRev2,N,5.364504,44.896832,0.85,housenumber,204 Avenue Jacques Roux 26420 Vassieux-en-Vercors,26364_0025_00204,G,204 AVENUE JACQUES ROUX,
262601214,00014,26260121400014,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272602426,00012,27260242600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,COL DE LACHAU,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.5C,NAF1993,N,5.364446,44.906428,0.79,street,Route du Col de la Chau 26420 Vassieux-en-Vercors,26364_0079,G,ROUTE DU COL DE LA CHAU,
292604477,00011,29260447700011,O,1969-12-15,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300857562,00015,30085756200015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
301949335,00014,30194933500014,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
303893887,00024,30389388700024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES MAQUIS,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,5.370619,44.89381,0.94,street,Rue des Maquis 26420 Vassieux-en-Vercors,26364_0035,G,RUE DES MAQUIS,
304156888,00014,30415688800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU DES CHAPOTIERS,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,5.391339,44.881602,0.78,street,Chemin des Chapotiers 26420 Vassieux-en-Vercors,26364_0072,G,CHEMIN DES CHAPOTIERS,
309203362,00038,30920336200038,O,2009-07-20,,,,2019-11-14T14:00:27,true,2,,,,,ROCHEBONNE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,47.81Z,NAFRev2,N,5.403825,44.907177,0.92,street,Route de Rochebonne 26420 Vassieux-en-Vercors,26364_0053,G,ROUTE DE ROCHEBONNE,
309276012,00015,30927601200015,O,1900-01-01,NN,,,2020-08-25T10:24:10,true,6,MAIRIE,265,,AV,MAIRIE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309722460,00016,30972246000016,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311554059,00023,31155405900023,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.1B,NAF1993,N,5.371528,44.894983,0.94,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
313968380,00078,31396838000078,O,2019-10-28,,,,2020-01-22T03:47:19,true,2,,445,,CHE,DES DRAYES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,71.11Z,NAFRev2,N,5.358861,44.879341,0.84,housenumber,445 Chemin des Drayes 26420 Vassieux-en-Vercors,26364_0010_00445,G,445 CHEMIN DES DRAYES,
314795576,00011,31479557600011,O,1972-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DES MOULINS,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,O,5.372682,44.895044,0.93,street,Rue des Moulins à Vent 26420 Vassieux-en-Vercors,26364_0042,G,RUE DES MOULINS A VENT,
314795576,00029,31479557600029,O,2017-04-01,,,,2021-02-23T10:40:51,true,1,,,,RUE,DE COTE LOUVIERE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,58.11Z,NAFRev2,N,5.372016,44.895792,0.91,street,Rue Cote de Louviere 26420 Vassieux-en-Vercors,26364_0007,G,RUE COTE DE LOUVIERE,
316027325,00018,31602732500018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,02.20Z,NAFRev2,N,5.371528,44.894983,0.94,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
316027325,00026,31602732500026,O,1987-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DES MOULINS A VENT,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,5.372682,44.895044,0.94,street,Rue des Moulins à Vent 26420 Vassieux-en-Vercors,26364_0042,G,RUE DES MOULINS A VENT,
316027325,00034,31602732500034,O,2014-01-01,01,2019,,2021-10-27T08:19:36,true,1,,,,RUE,COTE LOUVIERE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,5.372016,44.895792,0.94,street,Rue Cote de Louviere 26420 Vassieux-en-Vercors,26364_0007,G,RUE COTE DE LOUVIERE,
316099175,00010,31609917500010,O,1979-01-01,01,2020,,2022-08-29T09:15:08,true,4,CENTRE DE VACANCES LE PIROULET,204,,AV,JACQUES ROUX,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.364504,44.896832,0.85,housenumber,204 Avenue Jacques Roux 26420 Vassieux-en-Vercors,26364_0025_00204,G,204 AVENUE JACQUES ROUX,
316534411,00012,31653441100012,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.2C,NAF1993,N,5.371528,44.894983,0.92,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
316807403,00019,31680740300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE CHATEAU,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,5.38571,44.906435,0.4,street,Route du Chateau 26420 Vassieux-en-Vercors,26364_0074,G,ROUTE DU CHATEAU,
317049369,00018,31704936900018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE MUSEE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2711293,48.6369637,0.9,poi.museum,Maison du Patrimoine (Musée) Montlhéry,https://osm.org/way/146016206,G,,
317309474,00011,31730947400011,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317630168,00043,31763016800043,O,2009-06-09,,,,2019-11-14T14:00:27,true,2,,,,,ROND POINT DES MARTYRES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,5.370124,44.895663,0.87,street,Rond-Point des Martyrs 26420 Vassieux-en-Vercors,26364_0037,G,ROND POINT DES MARTYRS,
319312617,00016,31931261700016,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321727075,00012,32172707500012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
322286204,00019,32228620400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE L ABBE GAGNOL,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,5.369171,44.895362,0.94,street,Rue de l’Abbé Gagnol 26420 Vassieux-en-Vercors,26364_0001,G,RUE DE L ABBE GAGNOL,
323725440,00016,32372544000016,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA MURE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.378933,44.914415,0.94,street,La Mure 26420 Vassieux-en-Vercors,26364_c0cb33,G,LA MURE,
325680171,00015,32568017100015,O,1981-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326499183,00050,32649918300050,O,2004-10-04,NN,,,2019-11-14T14:00:27,false,5,,,,,LES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2015-12-30,F,RANCH POW GRAYON,,,,01.62Z,NAFRev2,N,5.363634,44.878383,0.94,street,Les Granges 26420 Vassieux-en-Vercors,26364_b1699g,G,LES GRANGES,
326499183,00068,32649918300068,O,2016-03-01,,,,2021-07-23T14:00:33,true,2,LES GRANGES,,,,RANCH POW GRAYON,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327549002,00019,32754900200019,O,1983-05-25,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.363634,44.878383,0.94,street,Les Granges 26420 Vassieux-en-Vercors,26364_b1699g,G,LES GRANGES,
328690011,00015,32869001100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU DES CHAUX,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,5.38912,44.891036,0.71,street,Chemin des Chaux 26420 Vassieux-en-Vercors,26364_0077,G,CHEMIN DES CHAUX,
332420926,00013,33242092600013,O,1984-12-01,,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,5.371528,44.894983,0.94,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
332420926,00021,33242092600021,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,RUE,ROND POINT DES MARTYRS,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,5.370124,44.895663,0.82,street,Rond-Point des Martyrs 26420 Vassieux-en-Vercors,26364_0037,G,ROND POINT DES MARTYRS,
332867811,00017,33286781100017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.57,NAP,N,,,0,,,,,,
333952422,00017,33395242200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334243003,00012,33424300300012,O,1978-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MUSEE DE LA RESISTANCE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,2.2780545,44.201142,0.92,poi.museum,Musée de la Résistance Cabanès,https://osm.org/way/286159147,G,,
334676012,00035,33467601200035,O,2015-09-13,,,,2021-02-23T10:53:47,true,1,,,,QUA,LES DRAYES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2015-09-13,A,,,,,45.20A,NAFRev2,N,5.358591,44.880997,0.54,street,Chemin des Drayes 26420 Vassieux-en-Vercors,26364_0010,G,CHEMIN DES DRAYES,
340318500,00014,34031850000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.57,NAP,N,5.37759,44.871197,0.55,street,Route des Granges 26420 Vassieux-en-Vercors,26364_0021,G,ROUTE DES GRANGES,
340433218,00039,34043321800039,O,2001-06-06,NN,,,2019-11-14T14:00:27,true,4,,,,,LES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.363634,44.878383,0.94,street,Les Granges 26420 Vassieux-en-Vercors,26364_b1699g,G,LES GRANGES,
340828029,00058,34082802900058,O,2012-07-16,NN,,,2022-10-06T08:43:43,true,4,,,,RPT,DES CINQ COMMUNES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,5.370904,44.89528,0.58,street,Rpt 5 Communes Comp Liberation 26420 Vassieux-en-Vercors,26364_hmw0zg,G,RPT 5 COMMUNES COMP LIBERATION,
341493609,00018,34149360900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE CHAUMOT,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
341521433,00019,34152143300019,O,1975-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,AU VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.371528,44.894983,0.67,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
341930816,00010,34193081600010,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,5.371528,44.894983,0.67,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
342356763,00017,34235676300017,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.363634,44.878383,0.94,street,Les Granges 26420 Vassieux-en-Vercors,26364_b1699g,G,LES GRANGES,
342357977,00012,34235797700012,O,1983-06-01,NN,,,2022-05-04T03:38:04,true,4,,,,,LES CHAPOTIERS,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.391339,44.881602,0.81,street,Chemin des Chapotiers 26420 Vassieux-en-Vercors,26364_0072,G,CHEMIN DES CHAPOTIERS,
342368008,00013,34236800800013,O,1982-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,68.20B,NAFRev2,N,5.371528,44.894983,0.67,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
342455557,00013,34245555700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
342645298,00056,34264529800056,O,2007-09-01,00,2020,,2022-08-29T09:27:45,true,5,RANCH POW GRAYON,,,,LES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,5.363634,44.878383,0.94,street,Les Granges 26420 Vassieux-en-Vercors,26364_b1699g,G,LES GRANGES,
342674157,00017,34267415700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,67.01,NAP,N,,,0,,,,,,
348858440,00020,34885844000020,O,1900-01-01,NN,,,2019-12-26T09:26:21,false,3,,,,RUE,DE LA BASCULE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,55.3A,NAF1993,N,5.370662,44.894251,0.78,street,Place de la Bascule 26420 Vassieux-en-Vercors,26364_0004,G,PLACE DE LA BASCULE,
349376251,00014,34937625100014,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350996328,00018,35099632800018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE LA BASCULE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.370662,44.894251,0.78,street,Place de la Bascule 26420 Vassieux-en-Vercors,26364_0004,G,PLACE DE LA BASCULE,
350996328,00026,35099632800026,O,2000-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,PL,DE LA BASCULE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,56.10C,NAFRev2,O,5.370662,44.894251,0.83,street,Place de la Bascule 26420 Vassieux-en-Vercors,26364_0004,G,PLACE DE LA BASCULE,
353381080,00012,35338108000012,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,5.363634,44.878383,0.94,street,Les Granges 26420 Vassieux-en-Vercors,26364_b1699g,G,LES GRANGES,
356000828,04127,35600082804127,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,BOURG,,,AV,GEORGES MAGNAT,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.371599,44.89499,0.84,street,Avenue Georges Magnat 26420 Vassieux-en-Vercors,26364_0018,G,AVENUE GEORGES MAGNAT,
378059455,00014,37805945500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES PEYRES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,5.367361,44.895238,0.94,street,Rue des Peyres 26420 Vassieux-en-Vercors,26364_0045,G,RUE DES PEYRES,
379944382,00017,37994438200017,O,1990-05-18,NN,,,2019-11-14T14:00:27,true,3,,,,,LE SOUILLET,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.409796,44.918723,0.93,street,Le Souillet 26420 Vassieux-en-Vercors,26364_jyr0fh,G,LE SOUILLET,
381018571,00061,38101857100061,O,2015-11-20,,,,2020-07-24T13:04:58,false,3,,,,,LA GRANGE DE L'ECHAUDA,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,96.09Z,NAFRev2,N,5.376531,44.863242,0.6,street,Route de l’Echauda 26420 Vassieux-en-Vercors,26364_0011,G,ROUTE DE L ECHAUDA,
381018571,00079,38101857100079,O,2016-07-20,,,,2021-02-23T11:09:28,false,1,,,,,LA GRANGE DE L'ECHAUDA,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,55.20Z,NAFRev2,N,5.376531,44.863242,0.6,street,Route de l’Echauda 26420 Vassieux-en-Vercors,26364_0011,G,ROUTE DE L ECHAUDA,
381812411,00019,38181241100019,O,1991-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PRE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2A,NAF1993,O,5.362967,44.899857,0.51,street,Les Prés du Moulin 26420 Vassieux-en-Vercors,26364_B061,G,LES PRES DU MOULIN,
381929520,00017,38192952000017,O,1991-01-11,NN,,,2021-08-11T08:29:15,true,4,,,,,MAIRIE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383313012,00015,38331301200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,5.371528,44.894983,0.94,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
384289773,00028,38428977300028,O,1995-02-05,NN,,,2019-11-14T14:00:27,false,3,,,,,LES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6C,NAF1993,N,5.363634,44.878383,0.94,street,Les Granges 26420 Vassieux-en-Vercors,26364_b1699g,G,LES GRANGES,
387872211,00041,38787221100041,O,2003-02-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES CHAPOTIERS,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.6C,NAFRev1,N,5.391339,44.881602,0.81,street,Chemin des Chapotiers 26420 Vassieux-en-Vercors,26364_0072,G,CHEMIN DES CHAPOTIERS,
388460040,00016,38846004000016,O,1992-06-01,NN,,,2019-11-14T14:00:27,false,4,LES CHAPETIERS,,,,,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,5.359017,44.879777,0.5,street,Les Cerisiers 26420 Vassieux-en-Vercors,26364_q09chy,D,LES CERISIERS,
388460040,00024,38846004000024,O,2015-06-01,,,,2019-11-14T14:00:27,true,1,,,,PL,DU 21 JUILLET,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,5.369981,44.89565,0.83,street,Place du 21 Juillet 26420 Vassieux-en-Vercors,26364_0059,G,PLACE DU 21 JUILLET,
389703901,00014,38970390100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES PEYRES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.7C,NAF1993,N,5.367361,44.895238,0.94,street,Rue des Peyres 26420 Vassieux-en-Vercors,26364_0045,G,RUE DES PEYRES,
389767435,00016,38976743500016,O,1993-01-01,01,2019,,2021-10-27T08:17:23,true,3,,,,,LE SOUILLET,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.409796,44.918723,0.93,street,Le Souillet 26420 Vassieux-en-Vercors,26364_jyr0fh,G,LE SOUILLET,
390180370,00012,39018037000012,O,1993-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,LES CHAUX,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2C,NAF1993,N,5.38912,44.891036,0.53,street,Chemin des Chaux 26420 Vassieux-en-Vercors,26364_0077,G,CHEMIN DES CHAUX,
390371276,00010,39037127600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,5.371528,44.894983,0.94,street,Le Village 26420 Vassieux-en-Vercors,26364_ngj6jm,G,LE VILLAGE,
391457033,00010,39145703300010,O,1993-07-05,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GRANGES,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.363634,44.878383,0.94,street,Les Granges 26420 Vassieux-en-Vercors,26364_b1699g,G,LES GRANGES,
392076535,00013,39207653500013,O,1993-08-06,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,ABBE GAGNOL,26420,VASSIEUX-EN-VERCORS,,,26364,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,5.369171,44.895362,0.88,street,Rue de l’Abbé Gagnol 26420 Vassieux-en-Vercors,26364_0001,G,RUE DE L ABBE GAGNOL,