id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073594,2020-02-14,000001,Vente,280000,2,,RTE D'AUFFAY,0035,76590,76458,Muchedent,76,,,764580000B0346,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,194,1.18097,49.759139
2020-1073594,2020-02-14,000001,Vente,280000,2,,RTE D'AUFFAY,0035,76590,76458,Muchedent,76,,,764580000B0346,,,,,,,,,,,,,0,1,Maison,138,5,VE,vergers,,,3500,1.18097,49.759139
2020-1073728,2020-03-12,000001,Vente,105000,66,B,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0337,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,1141,1.182689,49.75758
2020-1074638,2020-07-29,000001,Vente,61000,4,,RTE DE L EGLISE,0025,76590,76458,Muchedent,76,,,764580000B0220,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,470,1.180753,49.772022
2020-1074638,2020-07-29,000001,Vente,61000,4,,RTE DE L EGLISE,0025,76590,76458,Muchedent,76,,,764580000B0220,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,1000,1.180753,49.772022
2020-1074638,2020-07-29,000001,Vente,61000,,,FERME DE MUCHEDENT,B005,76590,76458,Muchedent,76,,,764580000B0368,,,,,,,,,,,,,0,,,,,J,jardins,,,699,1.181261,49.772008
2020-1075112,2020-10-09,000001,Vente,165000,78,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1991,1.184643,49.755313
2020-1075112,2020-10-09,000001,Vente,165000,78,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0139,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,407,1.184643,49.755313
2020-1075112,2020-10-09,000001,Vente,165000,78,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,407,1.184643,49.755313
2020-1075112,2020-10-09,000001,Vente,165000,78,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,407,1.184643,49.755313
2020-1075112,2020-10-09,000001,Vente,165000,78,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1991,1.184643,49.755313
2020-1075112,2020-10-09,000001,Vente,165000,78,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1991,1.184643,49.755313
2020-1075112,2020-10-09,000001,Vente,165000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,17215,1.184322,49.754795
2020-1075112,2020-10-09,000001,Vente,165000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0141,,,,,,,,,,,,,0,,,,,P,prés,,,9659,1.181973,49.754842
2020-1075112,2020-10-09,000001,Vente,165000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.182702,49.754254
2020-1075112,2020-10-09,000001,Vente,165000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0323,,,,,,,,,,,,,0,,,,,VE,vergers,,,22764,1.18303,49.755568
2020-1075277,2020-10-15,000001,Vente,228000,5,,RTE D'AUFFAY,0035,76590,76458,Muchedent,76,,,764580000B0163,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,5620,1.178995,49.758481
2020-1075277,2020-10-15,000001,Vente,228000,5,,RTE D'AUFFAY,0035,76590,76458,Muchedent,76,,,764580000B0163,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,2810,1.178995,49.758481
2020-1075380,2020-10-28,000001,Vente,137000,10,,RTE DE L EGLISE,0025,76590,76458,Muchedent,76,,,764580000B0178,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,241,1.182038,49.772013
2020-1075380,2020-10-28,000001,Vente,137000,,,FERME DE MUCHEDENT,B005,76590,76458,Muchedent,76,,,764580000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,1078,1.18186,49.771928
2020-1075380,2020-10-28,000001,Vente,137000,5,,RTE DE L EGLISE,0025,76590,76458,Muchedent,76,,,764580000B0226,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,1123,1.182331,49.771423
2020-1075380,2020-10-28,000001,Vente,137000,5,,RTE DE L EGLISE,0025,76590,76458,Muchedent,76,,,764580000B0226,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,77,1.182331,49.771423
2020-1075380,2020-10-28,000001,Vente,137000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,1228,1.180613,49.771374
2020-1075380,2020-10-28,000001,Vente,137000,2,,RTE DE L EGLISE,0025,76590,76458,Muchedent,76,,,764580000B0240,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,168,1.182628,49.771812
2020-1075380,2020-10-28,000001,Vente,137000,2,,RTE DE L EGLISE,0025,76590,76458,Muchedent,76,,,764580000B0240,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,951,1.182628,49.771812
2020-1075380,2020-10-28,000001,Vente,137000,,,FERME DE MUCHEDENT,B005,76590,76458,Muchedent,76,,,764580000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,333,1.182347,49.771969
2020-1075380,2020-10-28,000001,Vente,137000,,,FERME DE MUCHEDENT,B005,76590,76458,Muchedent,76,,,764580000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,773,1.181502,49.771967
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,8016,1.202447,49.755305
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,16680,1.211958,49.754988
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,11116,1.207345,49.755647
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,8277,1.206284,49.755866
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.205464,49.75542
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,8912,1.205464,49.75542
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0177,,,,,,,,,,,,,0,,,,,J,jardins,,,765,1.205464,49.75542
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,717,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,7807,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,7807,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,7807,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,7807,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,7807,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,7807,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,14,,RTE D'ANNIVAL,0045,76590,76458,Muchedent,76,,,764580000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,1.20372,49.755331
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,21972,1.20956,49.755595
2020-1075413,2020-10-15,000001,Vente,340000,,,HAMEAU D ANNIVAL,B009,76590,76458,Muchedent,76,,,764580000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,17820,1.20956,49.755595
