id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520761,2021-11-08,000002,Vente,113500,27,B,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0656,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,3.359551,47.836548
2021-1521830,2021-12-13,000001,Vente,189000,,,CROUBLET,B009,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,2176,3.371004,47.834903
2021-1521830,2021-12-13,000001,Vente,189000,17,,RUE VIEUX POUX,0250,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0362,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1571,3.371578,47.834416
2021-1521830,2021-12-13,000001,Vente,189000,17,,RUE VIEUX POUX,0250,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1571,3.371578,47.834416
2021-1521830,2021-12-13,000001,Vente,189000,,,HAMEAU DE LA LEVEE,B015,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,845,3.371261,47.834593
2021-1521830,2021-12-13,000001,Vente,189000,,,HAMEAU DE LA LEVEE,B015,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0490,,,,,,,,,,,,,0,,,,,J,jardins,,,78,3.37133,47.834515
2021-1521830,2021-12-13,000001,Vente,189000,,,HAMEAU DE LA LEVEE,B015,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,799,3.371935,47.834579
2021-1521830,2021-12-13,000001,Vente,189000,,,CROUBLET,B009,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,5556,3.371602,47.83512
2021-1522103,2021-12-08,000001,Vente,153900,4,,RUE DE BLEURY,0020,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0340,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,624,3.371276,47.833588
2021-1522103,2021-12-08,000001,Vente,153900,4,,RUE DE BLEURY,0020,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,3.371276,47.833588
2021-1522103,2021-12-08,000001,Vente,153900,,,HAMEAU DE LA LEVEE,B015,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,551,3.371167,47.833823
2021-1524021,2021-01-05,000001,Vente,95000,7,,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0639,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,975,3.361946,47.833987
2021-1524021,2021-01-05,000001,Vente,95000,7,,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0639,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,195,3.361946,47.833987
2021-1524103,2021-01-20,000001,Vente,129500,,,RUE DE BLEURY,0020,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0353,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,943,3.372839,47.834162
2021-1524103,2021-01-20,000001,Vente,129500,,,HAMEAU DE LA LEVEE,B015,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.372822,47.834011
2021-1524103,2021-01-20,000001,Vente,129500,,,HAMEAU DE LA LEVEE,B015,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0487,,,,,,,,,,,,,0,,,,,J,jardins,,,417,3.372822,47.834011
2021-1524690,2021-04-26,000001,Vente,135000,,,LE VILLAGE,B029,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.362661,47.833221
2021-1524690,2021-04-26,000001,Vente,135000,3,,RUE SAINT JEAN,0235,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0393,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,721,3.362797,47.833288
2021-1524968,2021-05-31,000001,Vente,190000,1,,RUE GUETTE SOLEIL,0080,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000A0262,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,426,3.360681,47.832449
2021-1524968,2021-05-31,000001,Vente,190000,,,LE VILLAGE,B029,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000A0263,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.360831,47.832364
2021-1524968,2021-05-31,000001,Vente,190000,,,LE VILLAGE,B029,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,1961,3.360546,47.832127
2021-1525041,2021-06-01,000002,Vente,165000,,,LE VILLAGE,B029,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0420,,,,,,,,,,,,,0,,,,,J,jardins,,,492,3.362284,47.834698
2021-1525041,2021-06-01,000002,Vente,165000,,,LE VILLAGE,B029,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.362574,47.834585
2021-1525041,2021-06-01,000002,Vente,165000,20,,LE VILLAGE,B029,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,362,3.362407,47.83459
2021-1525041,2021-06-01,000002,Vente,165000,20,,LE VILLAGE,B029,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0620,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,362,3.362407,47.83459
2021-1525041,2021-06-01,000002,Vente,165000,1,,RUE DES BOUTITARDS,0030,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0652,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,286,3.362238,47.83452
2021-1525041,2021-06-01,000002,Vente,165000,1,,RUE DES BOUTITARDS,0030,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.362238,47.83452
2021-1525041,2021-06-01,000002,Vente,165000,1,,RUE DES BOUTITARDS,0030,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.362238,47.83452
2021-1525062,2021-06-12,000001,Vente,65000,,,HAMEAU DE LA LEVEE,B015,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0342,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.372021,47.833556
2021-1525062,2021-06-12,000001,Vente,65000,,,HAMEAU DE LA LEVEE,B015,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,736,3.372021,47.833556
2021-1525186,2021-07-06,000001,Vente,279485,14,B,RUE VIEUX POUX,0250,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1198,3.369072,47.832881
2021-1525186,2021-07-06,000001,Vente,279485,14,B,RUE VIEUX POUX,0250,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0465,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,1000,3.369072,47.832881
2021-1525186,2021-07-06,000001,Vente,279485,14,B,RUE VIEUX POUX,0250,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.369072,47.832881
2021-1525186,2021-07-06,000001,Vente,279485,14,B,RUE VIEUX POUX,0250,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000C0465,,,,,,,,,,,,,0,1,Maison,168,3,J,jardins,,,1198,3.369072,47.832881
2021-1525543,2021-06-30,000001,Vente,810,,,CHEVILLON,B005,89110,89361,Saint-Maurice-Thizouaille,89,,,89361000ZD0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1082,3.361741,47.837265
2021-1525611,2021-08-30,000001,Vente,96000,,,LE VILLAGE,B029,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0480,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.361144,47.834852
2021-1525611,2021-08-30,000001,Vente,96000,4,,RUE DE CHARNY,0050,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1624,3.361023,47.834677
2021-1525611,2021-08-30,000001,Vente,96000,4,,RUE DE CHARNY,0050,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0481,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1624,3.361023,47.834677
2021-1525629,2021-08-30,000001,Vente,101600,14,,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.361689,47.83526
2021-1525629,2021-08-30,000001,Vente,101600,14,,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.361689,47.83526
2021-1525629,2021-08-30,000001,Vente,101600,14,,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,755,3.361689,47.83526
2021-1525629,2021-08-30,000001,Vente,101600,14,,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,755,3.361689,47.83526
2021-1525629,2021-08-30,000001,Vente,101600,14,,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0576,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,755,3.361689,47.83526
2021-1525629,2021-08-30,000001,Vente,101600,14,,RUE SAINT MATHIEU,0060,89110,89361,Saint-Maurice-Thizouaille,89,,,893610000B0576,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,500,3.361689,47.83526
