siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401287,00011,21040128700011,O,1983-03-01,03,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
210401287,00029,21040128700029,O,1983-12-21,01,2018,,2020-08-25T10:15:33,false,3,,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401287,00037,21040128700037,O,1997-01-01,NN,,,2014-08-07T15:11:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
260401237,00011,26040123700011,O,1983-03-01,NN,,,2016-07-23T12:14:32,true,5,MAIRIE,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
260402896,00013,26040289600013,O,1985-01-22,NN,,,2014-08-07T15:15:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
300972833,00036,30097283300036,O,2009-05-01,,,,2014-01-28T19:49:14,true,2,,,,CHE,DU MOULIN A VENT,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,47.89Z,NAFRev2,N,5.695975,43.839561,0.8,street,Rue du Moulin à Vent 04110 Montfuron,04128_0018,G,RUE DU MOULIN A VENT,
303304729,00021,30330472900021,O,,NN,,,,true,1,,,,,LA GARENNE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,87.07,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
304106602,00028,30410660200028,O,2004-01-01,NN,,,2015-12-17T16:34:42,true,3,LES GRANGES,,,,LES GRANGES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
307497222,00017,30749722200017,O,1900-01-01,NN,,,2008-01-04T19:47:01,true,3,,,,,MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.6939,43.835376,0.9,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
308207646,00032,30820764600032,O,2014-11-01,,,,2015-04-22T09:53:11,true,1,,,,,LES PEYRES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,90.03A,NAFRev2,N,5.3260655,43.5464796,0.89,poi.shelter,Les Peyrès (Abri) Ventabren,https://osm.org/way/65722858,G,,
312464480,00010,31246448000010,O,,NN,,,,true,1,,,,,VC MONTFURON,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.60,NAP,N,5.69298,43.835264,0.7,locality,Voie Communale Rotonde du Château 04110 Montfuron,04128_0016,G,VOIE COMMUNALE ROTO DU CHATEAU,
314562588,00017,31456258800017,O,,NN,,,,true,1,,,,CHE,RURAL LES PEYRES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,01.10,NAP,N,,,0,,,,,,
314779869,00028,31477986900028,O,2004-01-01,NN,,,2008-01-04T20:32:47,false,3,,,,RUE,DU CHATEAU,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.693486,43.836094,0.93,locality,Rue du Château 04110 Montfuron,04128_0002,G,RUE DU CHATEAU,
314779869,00036,31477986900036,O,2006-07-01,NN,,,2015-03-19T04:21:16,true,4,,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2009-12-31,A,BRICBARBROC,,,,47.79Z,NAFRev2,N,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
315205047,00014,31520504700014,O,,NN,,,,true,1,,,,,LE ROCHER,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,93.0N,NAF1993,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
318737285,00029,31873728500029,O,1992-04-01,NN,,4399CZ,2015-03-18T01:00:12,true,4,,,,,LE MOULIN A VENT,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,5.69398,43.839409,0.79,locality,Moulin à Vent 04110 Montfuron,04128_b033,G,MOULIN A VENT,
324906536,00028,32490653600028,O,2020-09-01,,,8020ZP,2020-09-15T10:27:45,true,1,,,,,LD LE ROCHER,04110,MONTFURON,,LE ROCHE,04128,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,ERIC DEWERDT,80.20Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
325505246,00018,32550524600018,O,1982-09-30,NN,,,2017-05-31T04:04:35,true,3,,,,,LES GRANGES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
327426664,00030,32742666400030,O,2003-09-01,,,,2008-01-04T19:27:44,true,4,,,,,LA GARENNE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,67.1E,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
329504641,00013,32950464100013,O,,,,,,true,1,,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,29.11,NAP,N,,,0,,,,,,
329728166,00011,32972816600011,O,,,,,,true,1,,,,,DOMAINE DE MERITON,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330653205,00030,33065320500030,O,1997-02-01,NN,,,2006-10-27T02:04:53,false,3,CHENIL LE ROCHER,,,,LE VILLAGE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,93.0N,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331058412,00023,33105841200023,O,,NN,,,,true,1,,,,PL,MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,5.6939,43.835376,0.73,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
337801724,00069,33780172400069,O,2000-03-17,NN,,,,false,4,LA GARENNE,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338334170,00010,33833417000010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
338345028,00090,33834502800090,O,2013-11-21,01,2018,,2020-08-25T10:37:56,true,1,,,,,LES GRANGES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,LE MOULIN DES GRANGES,10.41A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
338388291,00019,33838829100019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
338432461,00071,33843246100071,O,2002-06-01,NN,,,2015-02-12T11:35:56,true,6,,,,,LA GARENNE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
340883107,00013,34088310700013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.40,NAP,N,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
341917961,00045,34191796100045,O,2010-11-25,,,4333ZZ,2015-03-17T00:25:43,true,1,CHEMIN DU MOULIN DE LA DAME,,,AV,ST ELZEAR,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
344971890,00019,34497189000019,O,1988-05-02,NN,,,2013-03-27T10:03:58,true,3,,,,,CAMPAGNE LES MAURES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345013064,00042,34501306400042,O,2016-10-01,,,5610CR,2016-10-13T09:22:49,false,1,,3,,IMP,DE LA SOURCE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2016-10-01,A,POIVRE SAFRAN,,,MANU TRAITEUR,56.21Z,NAFRev2,N,5.6936,43.835119,0.83,housenumber,3 Impasse de la Source 04110 Montfuron,04128_0015_00003,G,3 IMPASSE DE LA SOURCE,
349594010,00010,34959401000010,O,,NN,,,,true,1,,,,,LES BOURDINS,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.04,NAP,N,,,0,,,,,,
350692323,00016,35069232300016,O,1989-03-31,NN,,,2019-10-24T03:59:16,true,7,,,,,LES GRANGES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,01.50Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
379687809,00036,37968780900036,O,2002-04-01,NN,,,2009-01-22T09:47:42,false,4,,,,,LES ARNOUX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
379687809,00044,37968780900044,O,2006-04-14,,,,2006-11-25T11:27:31,false,1,,,,,LES ARNOUX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2006-04-14,F,PIRARD EPICERIE,,,,52.6D,NAFRev1,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
388205502,00015,38820550200015,O,1992-06-23,,,,2008-01-04T23:05:57,true,4,CHEZ M. CIMA AUGUSTIN,,,,LES AUVERNIAS,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388409708,00012,38840970800012,O,1900-01-01,,,,2011-04-28T00:52:52,false,3,,,,PL,DE LA MAIRIE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.6939,43.835376,0.82,street,Place de la Mairie 04110 Montfuron,04128_0012,G,PLACE DE LA MAIRIE,
389282336,00020,38928233600020,O,1989-09-01,01,2018,,2020-08-25T10:24:21,true,4,LIEU D ACCEUIL ELPIZO,,,,LES GRANGES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
389513888,00013,38951388800013,O,1989-05-01,NN,,,2008-01-04T23:25:32,true,3,M.GERARD GUILLOT,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
391384906,00031,39138490600031,O,2005-03-15,NN,,,2018-07-05T10:45:27,false,7,,,,,LA GARENNE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,47.82Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
394892079,00036,39489207900036,O,2003-09-01,NN,,,2007-10-16T05:52:41,false,3,,,,,LA GARENNE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2A,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
397574211,00017,39757421100017,O,1994-07-04,NN,,,2008-11-08T01:02:54,true,5,,,,RUE,DU FOUR,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,5.693852,43.835825,0.93,locality,Rue du Four 04110 Montfuron,04128_0005,G,RUE DU FOUR,
398398503,00035,39839850300035,O,1997-05-01,NN,,,2008-01-04T18:49:07,true,3,,,,,LES ARNOUX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
400501243,00010,40050124300010,O,,NN,,,,true,1,,,,RUE,DU FOUR,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,52.7C,NAF1993,N,5.693852,43.835825,0.93,locality,Rue du Four 04110 Montfuron,04128_0005,G,RUE DU FOUR,
402619829,00011,40261982900011,O,1995-10-20,NN,,,2008-01-04T20:07:26,true,3,,,,AV,JEAN GINESTE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.693888,43.83711,0.81,locality,Avenue Jean Gineste 04110 Montfuron,04128_0010,G,AVENUE JEAN GINESTE,
403199805,00025,40319980500025,O,2012-03-09,,,,2012-03-12T13:28:39,true,1,,,,RUE,DU MOULIN A VENT,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2012-03-09,A,LA FERME DE MONTFURON,,,,01.47Z,NAFRev2,N,5.695975,43.839561,0.93,street,Rue du Moulin à Vent 04110 Montfuron,04128_0018,G,RUE DU MOULIN A VENT,
403747892,00020,40374789200020,O,1995-07-01,NN,,,2008-01-04T20:28:21,true,3,,,,,CAMP CHANTE PERDRIX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.662511,43.823057,0.73,locality,Chante Perdrix 04110 Montfuron,04128_b009,G,CHANTE PERDRIX,
407750629,00013,40775062900013,O,1996-06-01,NN,,,2018-09-29T12:32:31,true,7,LES BOURDINS,,,,LES BOURDINS,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409702982,00011,40970298200011,O,1996-11-05,NN,,,,true,4,,,,AV,ST ELZEAR,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
411859150,00012,41185915000012,O,1997-04-16,,,,,true,1,,,,,LES ARNOUX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,45.2V,NAF1993,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
414436113,00016,41443611300016,O,1997-11-05,,,,2011-05-03T00:32:33,false,3,,,,RUE,GRANDE LA LISIERE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
414436113,00024,41443611300024,O,2009-09-15,,,3299ZG,2018-01-04T04:07:23,true,4,,,,RUE,GRANDE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,DECOSUD,32.99Z,NAFRev2,N,5.693658,43.835828,0.93,locality,Rue Grande 04110 Montfuron,04128_0007,G,RUE GRANDE,
418376208,00017,41837620800017,O,1998-04-02,NN,,,2008-04-26T14:22:25,true,4,,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
419354519,00037,41935451900037,O,2017-01-01,,,,2017-02-06T16:16:12,true,1,,,,LD,LES GRANGES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
421119124,00038,42111912400038,O,2002-12-01,NN,,,2011-12-23T04:43:30,false,4,,,,,LES GRANGES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
421141151,00017,42114115100017,O,1900-01-01,00,2018,,2020-08-25T10:11:37,true,2,,,,DOM,DE MERITO,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
421141169,00019,42114116900019,O,1991-01-01,NN,,,2008-01-05T00:02:51,true,3,,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421794710,00010,42179471000010,O,1998-09-18,NN,,,2008-01-05T00:12:20,true,3,CHEZ MR RONCAGLIA,,,RUE,DU FOUR,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.693852,43.835825,0.93,locality,Rue du Four 04110 Montfuron,04128_0005,G,RUE DU FOUR,
422218073,00019,42221807300019,O,1989-12-31,NN,,,2008-01-05T00:18:05,true,3,,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424145407,00013,42414540700013,O,1999-01-01,NN,,,2013-11-13T14:09:09,true,3,,,,RUE,DU CHATEAU,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.693486,43.836094,0.93,locality,Rue du Château 04110 Montfuron,04128_0002,G,RUE DU CHATEAU,
431284918,00023,43128491800023,O,2003-09-01,NN,,,2007-10-16T05:52:38,false,3,,,,,LA GARENNE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2A,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
434138210,00027,43413821000027,O,2004-07-03,,,,2008-11-08T02:00:13,true,3,,,,,LE ROCHER,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4F,NAFRev1,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
440625697,00014,44062569700014,O,2002-02-01,NN,,,2008-01-04T21:00:40,true,3,LIEU DIT LES PEYRES,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441599172,00018,44159917200018,O,2002-05-02,NN,,,2009-06-27T10:24:09,true,7,,,,PL,DANIEL VIGUIER,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,56.10A,NAFRev2,O,5.693599,43.835213,0.83,locality,Place Daniel Viguier 04110 Montfuron,04128_0014,G,PLACE DANIEL VIGUIER,
442531109,00019,44253110900019,O,2002-06-01,NN,,,,true,1,,,,RUE,DU CHATEAU,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.3A,NAF1993,N,5.693486,43.836094,0.93,locality,Rue du Château 04110 Montfuron,04128_0002,G,RUE DU CHATEAU,
443810817,00033,44381081700033,O,2019-01-01,,,,2020-05-12T08:32:43,true,1,,,,,LA GARENNE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
449152834,00023,44915283400023,O,2020-06-01,,,,2020-06-26T14:18:30,true,1,,,,LD,LE ROCHER,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.31Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
449416064,00011,44941606400011,O,2003-01-01,NN,,,2008-01-04T23:45:26,true,3,,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450985858,00015,45098585800015,O,2003-12-01,NN,,,2018-03-12T14:35:52,false,3,,,,,CAMPAGNE LES CLAVAUX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
481664456,00011,48166445600011,O,2005-04-01,,,,2015-02-10T09:38:36,false,3,,,,,LES AUVERNIAS,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482046414,00033,48204641400033,O,2010-02-23,,,,2012-11-09T01:36:20,false,2,,,,RUE,DU MOULIN A VENT,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2011-08-29,F,ODC,,,,62.02A,NAFRev2,N,5.695975,43.839561,0.93,street,Rue du Moulin à Vent 04110 Montfuron,04128_0018,G,RUE DU MOULIN A VENT,
482085354,00017,48208535400017,O,2004-01-01,NN,,,2020-11-04T19:45:50,true,4,LES GRANGES,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
482380367,00029,48238036700029,O,2007-01-20,,,,2014-12-23T10:10:36,false,3,,,,,LE COLOMBIER,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
483179487,00010,48317948700010,O,2005-03-01,,,,2008-01-05T01:03:12,true,2,,,,,LE ROCHER,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
483212270,00027,48321227000027,O,2019-09-15,,,3109BA,2019-09-11T11:38:58,true,1,,,,,LA GARENNE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,ATELIER SOPHIE BARTHELEMY,95.24Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
490096815,00017,49009681500017,O,2006-05-09,,,,2008-11-08T03:03:14,false,3,,,,PL,DANIEL VIGUIER,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,71.11Z,NAFRev2,N,5.693599,43.835213,0.83,locality,Place Daniel Viguier 04110 Montfuron,04128_0014,G,PLACE DANIEL VIGUIER,
492009519,00017,49200951900017,O,2006-09-01,NN,,,2009-06-27T13:24:24,true,4,,,,PL,DANIEL VIGUIER,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHEZ JULIA,,,,56.10A,NAFRev2,N,5.693599,43.835213,0.83,locality,Place Daniel Viguier 04110 Montfuron,04128_0014,G,PLACE DANIEL VIGUIER,
492572573,00029,49257257300029,O,2015-03-09,,,,2018-03-08T08:40:53,true,2,,1,,,LES BOURDINS,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
494101520,00018,49410152000018,O,2007-01-15,,,,2008-02-22T15:56:59,true,3,,,,,LES PEYRES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,5.3260655,43.5464796,0.89,poi.shelter,Les Peyrès (Abri) Ventabren,https://osm.org/way/65722858,G,,
501103063,00027,50110306300027,O,2009-08-01,02,2018,,2020-08-25T10:12:19,true,3,,,,,LES ARNOUX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.59A,NAFRev2,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
501943435,00013,50194343500013,O,2008-01-01,,,,2010-03-24T06:10:38,false,3,,,,,LES PEYRES,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,85.59A,NAFRev2,O,5.3260655,43.5464796,0.89,poi.shelter,Les Peyrès (Abri) Ventabren,https://osm.org/way/65722858,G,,
503632275,00015,50363227500015,O,2007-12-10,,,,2009-01-20T04:29:28,true,1,MOULIN DE LA DAME,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,01.13Z,NAFRev2,O,5.708179,43.836347,0.93,locality,Moulin de la Dame 04110 Montfuron,04128_b034,D,MOULIN DE LA DAME,
503779209,00025,50377920900025,O,2008-06-02,,,,2014-07-10T01:18:13,false,2,,,,,CAMPAGNE BEL HONNEUR,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
509471603,00027,50947160300027,O,2009-02-17,,,,2019-12-17T10:25:48,true,2,DOMBROWSKI E. L 'EAU SALEE,,,RUE,DU MOULIN DE LA DAME,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,94.99Z,NAFRev2,N,5.708179,43.836347,0.71,locality,Moulin de la Dame 04110 Montfuron,04128_b034,G,MOULIN DE LA DAME,
510562358,00018,51056235800018,O,2009-03-16,,,,2013-07-11T09:26:27,true,1,,,,,LES ARNOUX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,MIRABILIS,68.20A,NAFRev2,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
510562358,00026,51056235800026,O,2013-07-01,,,,2013-07-11T09:26:41,false,1,,,,,LES ARNOUX,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2013-07-01,A,LES MERVEILLES DE L'ARNOUSSE,,,,01.26Z,NAFRev2,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
510946569,00017,51094656900017,O,2009-03-15,,,,2012-11-10T00:35:47,true,2,,,,RUE,DU FOUR,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,62.01Z,NAFRev2,N,5.693852,43.835825,0.93,locality,Rue du Four 04110 Montfuron,04128_0005,G,RUE DU FOUR,
514174143,00016,51417414300016,O,2009-08-01,,,,2009-08-10T03:42:21,true,1,,,,,LE MOULIN A VENT,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.03A,NAFRev2,N,5.69398,43.839409,0.79,locality,Moulin à Vent 04110 Montfuron,04128_b033,G,MOULIN A VENT,
514250349,00016,51425034900016,O,2009-08-12,,,,2011-01-12T05:59:33,false,2,LES PEYRES,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2011-01-01,F,LES CHAMPS DU POSSIBLE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
514856244,00025,51485624400025,O,2010-07-01,NN,,,2015-05-14T07:32:33,true,2,MAIRIE,,,,LE VILLAGE,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518470489,00015,51847048900015,O,2009-12-01,,,,2009-12-01T09:07:06,true,1,LES CLAVEAUX,,,,,04110,MONTFURON,,,04128,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,