id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292997,2020-01-16,000001,Vente,13000,,,RUE DU VESENAY,0100,25310,25004,Abbévillers,25,,,25004000AB0778,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.915417,47.433279
2020-292997,2020-01-16,000001,Vente,13000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0781,,,,,,,,,,,,,0,,,,,VE,vergers,,,361,6.915508,47.433229
2020-292997,2020-01-16,000001,Vente,13000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0784,,,,,,,,,,,,,0,,,,,VE,vergers,,,13,6.915556,47.433118
2020-293309,2020-03-13,000001,Vente,3000,,,A LA VYE DE FAHY,B170,25310,25004,Abbévillers,25,,,250040000C0724,,,,,,,,,,,,,0,,,,,P,prés,,,191,6.923382,47.427839
2020-293310,2020-03-13,000001,Vente,5500,,,PRES DU CHENOIS,B140,25310,25004,Abbévillers,25,,,250040000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8598,6.90252,47.441076
2020-293310,2020-03-13,000001,Vente,5500,,,PRES DU CHENOIS,B140,25310,25004,Abbévillers,25,,,250040000A0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5750,6.904355,47.44075
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,603,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,603,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,2,Appartement,80,3,VE,vergers,,,603,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,2,Appartement,85,3,VE,vergers,,,603,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,2,Appartement,70,3,VE,vergers,,,603,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,793,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,793,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,793,6.922964,47.428504
2020-293596,2020-06-02,000001,Vente,204400,48,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0595,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,603,6.922964,47.428504
2020-293604,2020-05-11,000001,Vente,113200,6,,RUE DES BIEFS,0006,25310,25004,Abbévillers,25,,,25004000AB0699,,,1,87.98,22,,24,,,,,,3,2,Appartement,92,3,,,,,,6.913241,47.433708
2020-293609,2020-05-30,000001,Vente,210000,1,,RUE DU VESENAY,0100,25310,25004,Abbévillers,25,,,25004000AB0772,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,398,6.914756,47.43324
2020-293609,2020-05-30,000001,Vente,210000,1,,RUE DU VESENAY,0100,25310,25004,Abbévillers,25,,,25004000AB0772,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,398,6.914756,47.43324
2020-293609,2020-05-30,000001,Vente,210000,1,,RUE DU VESENAY,0100,25310,25004,Abbévillers,25,,,25004000AB0772,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,398,6.914756,47.43324
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0555,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,6.922187,47.431399
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0557,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,6.922605,47.431331
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,81,6.923667,47.431236
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0561,,,,,,,,,,,,,0,,,,,VE,vergers,,,116,6.922136,47.431264
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0563,,,,,,,,,,,,,0,,,,,VE,vergers,,,362,6.92277,47.431194
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,161,6.923647,47.4311
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0567,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.922103,47.431175
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0570,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.922755,47.431043
2020-293746,2020-05-20,000001,Vente,55000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0573,,,,,,,,,,,,,0,,,,,P,prés,,,146,6.923603,47.430951
2020-293796,2020-05-25,000001,Vente,221500,9,,AU CHAMP POUTHIER,B026,25310,25004,Abbévillers,25,,,25004000AC0524,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,958,6.923241,47.430381
2020-294019,2020-06-25,000002,Vente,260,,,AUX COMBES,B053,25310,25004,Abbévillers,25,,,250040000C0740,,,,,,,,,,,,,0,,,,,P,prés,,,35,6.921369,47.427053
2020-294063,2020-07-02,000001,Vente,1071,,,A CONDEMENE BRULEE,B055,25310,25004,Abbévillers,25,,,250040000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,6.915419,47.445882
2020-294063,2020-07-02,000001,Vente,1071,,,BOIS DU DEBAT,B010,25310,25004,Abbévillers,25,,,250040000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,6.933996,47.446049
2020-294194,2020-07-23,000001,Vente,89000,8,,RUE DES BIEFS,0006,25310,25004,Abbévillers,25,,,25004000AB0700,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,594,6.913112,47.434124
2020-294194,2020-07-23,000001,Vente,89000,,,LES NESUS,B116,25310,25004,Abbévillers,25,,,25004000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.912911,47.434079
2020-294194,2020-07-23,000001,Vente,89000,,,LES NESUS,B116,25310,25004,Abbévillers,25,,,25004000ZA0069,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.912999,47.434199
2020-294382,2020-08-27,000001,Vente,40000,3,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AB0482,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.913587,47.432144
2020-294382,2020-08-27,000001,Vente,40000,3,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AB0482,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.913587,47.432144
2020-294382,2020-08-27,000001,Vente,40000,3,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AB0482,,,11,,4,54.1,6,,,,,,3,2,Appartement,48,2,,,,,,6.913587,47.432144
2020-294382,2020-08-27,000001,Vente,40000,3,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AB0482,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.913587,47.432144
2020-294666,2020-09-17,000002,Vente,235575,10,B,RUE DU VANNET,0080,25310,25004,Abbévillers,25,,,25004000AB0764,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,346,6.915537,47.431046
2020-294666,2020-09-17,000002,Vente,235575,,,RUE DU VANNET,0080,25310,25004,Abbévillers,25,,,25004000AB0765,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.915426,47.431076
2020-294666,2020-09-17,000002,Vente,235575,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0767,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.915574,47.431086
2020-294666,2020-09-17,000002,Vente,235575,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0769,,,,,,,,,,,,,0,,,,,S,sols,,,409,6.915394,47.430921
2020-294666,2020-09-17,000002,Vente,235575,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0789,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.91546,47.43111
2020-294670,2020-09-17,000001,Vente,320000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,3004,6.915387,47.431602
2020-294670,2020-09-17,000001,Vente,320000,10,,RUE DU VANNET,0080,25310,25004,Abbévillers,25,,,25004000AB0766,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,527,6.915853,47.431103
2020-294670,2020-09-17,000001,Vente,320000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0774,,,,,,,,,,,,,0,,,,,P,prés,,,3289,6.915599,47.431266
2020-294732,2020-09-22,000001,Vente,80000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,528,6.913122,47.434414
2020-294732,2020-09-22,000001,Vente,80000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.913122,47.434414
2020-294732,2020-09-22,000001,Vente,80000,1,,RUE DES NESUS,0045,25310,25004,Abbévillers,25,,,25004000AB0283,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,464,6.913286,47.434443
2020-294732,2020-09-22,000001,Vente,80000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.913415,47.434355
2020-295006,2020-10-10,000003,Vente,140000,,,AU SUELOT,B159,25310,25004,Abbévillers,25,,,25004000AC0612,,,,,,,,,,,,,0,,,,,VE,vergers,,,102,6.919381,47.429286
2020-295006,2020-10-10,000003,Vente,140000,34,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0613,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.919523,47.429452
2020-295006,2020-10-10,000003,Vente,140000,34,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0613,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.919523,47.429452
2020-295006,2020-10-10,000003,Vente,140000,34,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0613,,,,,,,,,,,,,0,1,Maison,180,7,,,,,,6.919523,47.429452
2020-295016,2020-10-16,000001,Vente,19500,,,BOIS DU DEBAT,B010,25310,25004,Abbévillers,25,,,250040000A0684,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1085,6.931293,47.443095
2020-295016,2020-10-16,000001,Vente,19500,,,BOIS DU DEBAT,B010,25310,25004,Abbévillers,25,,,250040000A0725,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,6.933875,47.446437
2020-295016,2020-10-16,000001,Vente,19500,,,AU BIEF,B007,25310,25004,Abbévillers,25,,,250040000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,1405,6.910591,47.433199
2020-295352,2020-11-20,000001,Vente,3450,,,PRES DU CHENOIS,B140,25310,25004,Abbévillers,25,,,250040000A0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,6.902008,47.440197
2020-295352,2020-11-20,000001,Vente,3450,,,SUR L ECURSOT,B088,25310,25004,Abbévillers,25,,,250040000B0496,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9230,6.92402,47.419146
2020-295352,2020-11-20,000001,Vente,3450,,,SUR L ECURSOT,B088,25310,25004,Abbévillers,25,,,250040000B0498,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3045,6.924913,47.418179
2020-295352,2020-11-20,000001,Vente,3450,,,SUR L ECURSOT,B088,25310,25004,Abbévillers,25,,,250040000B0499,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2130,6.924853,47.418934
2020-295352,2020-11-20,000001,Vente,3450,,,SUR L ECURSOT,B088,25310,25004,Abbévillers,25,,,250040000B0500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2130,6.924884,47.419241
2020-295353,2020-11-20,000001,Vente,19371,,,CONDEMENE BRULEE,B056,25310,25004,Abbévillers,25,,,25004000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,5350,6.916635,47.444112
2020-295353,2020-11-20,000001,Vente,19371,,,CONDEMENE BRULEE,B056,25310,25004,Abbévillers,25,,,25004000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,5980,6.916671,47.44395
2020-295353,2020-11-20,000001,Vente,19371,,,COMBE MARTIN,B048,25310,25004,Abbévillers,25,,,25004000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,16455,6.921136,47.446062
2020-295353,2020-11-20,000001,Vente,19371,,,COMBE MARTIN,B048,25310,25004,Abbévillers,25,,,25004000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,32911,6.921136,47.446062
2020-295353,2020-11-20,000001,Vente,19371,,,COMBE MARTIN,B048,25310,25004,Abbévillers,25,,,25004000ZB0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3874,6.921136,47.446062
2020-295532,2020-12-01,000001,Vente,236250,5,,IMP DU PELERIN,0050,25310,25004,Abbévillers,25,,,25004000AB0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,J,jardins,,,303,6.918757,47.43369
2020-295532,2020-12-01,000001,Vente,236250,5,,IMP DU PELERIN,0050,25310,25004,Abbévillers,25,,,25004000AB0518,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,303,6.918757,47.43369
2020-295532,2020-12-01,000001,Vente,236250,5,,IMP DU PELERIN,0050,25310,25004,Abbévillers,25,,,25004000AB0518,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,303,6.918757,47.43369
2020-295532,2020-12-01,000001,Vente,236250,5,,IMP DU PELERIN,0050,25310,25004,Abbévillers,25,,,25004000AB0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.918757,47.43369
2020-295532,2020-12-01,000001,Vente,236250,5,,IMP DU PELERIN,0050,25310,25004,Abbévillers,25,,,25004000AB0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,170,6.918757,47.43369
2020-295532,2020-12-01,000001,Vente,236250,5,,IMP DU PELERIN,0050,25310,25004,Abbévillers,25,,,25004000AB0518,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,170,6.918757,47.43369
2020-295532,2020-12-01,000001,Vente,236250,,,AU PELERIN,B125,25310,25004,Abbévillers,25,,,25004000AB0522,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.918867,47.433655
2020-295532,2020-12-01,000001,Vente,236250,,,AU PELERIN,B125,25310,25004,Abbévillers,25,,,25004000AB0522,,,,,,,,,,,,,0,,,,,J,jardins,,,557,6.918867,47.433655
2020-295717,2020-12-29,000001,Vente,221000,7,,RUE DES PRUNIERS,0057,25310,25004,Abbévillers,25,,,25004000ZB0167,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,886,6.917873,47.436571
