siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039074778,00018,03907477800018,O,1997-12-25,NN,,,2019-11-14T14:00:55,true,2,E COLINET,,,,,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
130013063,00271,13001306300271,O,2010-12-01,,,,2019-11-14T14:00:55,false,2,,9,,AV,DE LA DIV  LECLERC,72170,BEAUMONT-SUR-SARTHE,,BP   55,72029,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE BEAUMONT-SUR-SARTHE,,,,84.11Z,NAFRev2,N,0.127866,48.226719,0.8,housenumber,9 Avenue de la Division Leclerc 72170 Beaumont-sur-Sarthe,72029_0420_00009,G,9 AVENUE DE LA DIVISION LECLERC,
177202116,00055,17720211600055,O,1983-03-16,,,,2019-11-14T14:00:55,false,4,,9,,AV,DE LA DIVISION LECLERC,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE BEAUMONT-SUR-SARTHE,,,,84.11Z,NAFRev2,N,0.127866,48.226719,0.89,housenumber,9 Avenue de la Division Leclerc 72170 Beaumont-sur-Sarthe,72029_0420_00009,G,9 AVENUE DE LA DIVISION LECLERC,
177206612,00042,17720661200042,O,1985-03-21,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE LA GARE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BEAUMONT,,,,84.13Z,NAFRev2,N,0.137152,48.227451,0.96,street,Rue de la Gare 72170 Beaumont-sur-Sarthe,72029_0500,G,RUE DE LA GARE,
197209042,00013,19720904200013,O,1983-03-01,12,2021,,2023-11-27T13:17:37,true,4,,,,AV,DU JONCHERAY,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,0.132937,48.228557,0.84,street,Avenue du Joncheray 72170 Beaumont-sur-Sarthe,72029_0630,G,AVENUE DU JONCHERAY,
200090470,00010,20009047000010,O,2020-01-01,32,2021,,2023-11-27T13:18:58,true,2,,97,,RUE,DE L'AIREL,72170,BEAUMONT-SUR-SARTHE,,BP 50060,72029,,,,,,,,,,,,,,,,,,,2021-04-18,A,,,,,86.10Z,NAFRev2,O,0.121227,48.227865,0.94,housenumber,97 Rue de l’Airel 72170 Beaumont-sur-Sarthe,72029_0030_00097,G,97 RUE DE L AIREL,
200090470,00028,20009047000028,O,2020-01-01,,,,2019-11-14T14:00:55,false,1,,97,,RUE,DE L'AIREL,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,0.121227,48.227865,0.94,housenumber,97 Rue de l’Airel 72170 Beaumont-sur-Sarthe,72029_0030_00097,G,97 RUE DE L AIREL,
200090470,00101,20009047000101,O,2020-01-01,,,,2021-02-23T10:31:00,false,1,,97,,RUE,DE L'AIREL,72170,BEAUMONT-SUR-SARTHE,,BP 50060,72029,,,,,,,,,,,,,,,,,,,2020-01-01,A,USLD HL BEAUMONT,,,,86.10Z,NAFRev2,N,0.121227,48.227865,0.94,housenumber,97 Rue de l’Airel 72170 Beaumont-sur-Sarthe,72029_0030_00097,G,97 RUE DE L AIREL,
217200294,00015,21720029400015,O,1983-03-01,12,2021,,2023-11-27T13:24:37,true,4,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
217200294,00023,21720029400023,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,3,,,,LD,VAL DE SARTHE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VAL DE SARTHE,,,,55.30Z,NAFRev2,N,0.13579,48.224365,0.92,locality,Camping du Val de Sarthe 72170 Beaumont-sur-Sarthe,72029_B298,G,CAMPING DU VAL DE SARTHE,
217200294,00049,21720029400049,O,1983-12-21,NN,,,2021-10-27T08:10:15,false,3,,,,RUE,SAINT PIERRE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.131756,48.229262,0.96,street,Rue Saint Pierre 72170 Beaumont-sur-Sarthe,72029_1040,G,RUE SAINT PIERRE,
217200294,00056,21720029400056,O,1983-12-21,03,2021,,2023-11-27T13:24:37,false,3,,,,RUE,SAINT PIERRE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.131756,48.229262,0.96,street,Rue Saint Pierre 72170 Beaumont-sur-Sarthe,72029_1040,G,RUE SAINT PIERRE,
217200294,00072,21720029400072,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2014-06-01,F,SCE EAU DE BEAUMONT SUR SARTHE,,,,36.00Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
217200294,00080,21720029400080,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BEAUMONT SUR SARTHE,,,,84.12Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
217200294,00098,21720029400098,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2010-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
217200294,00106,21720029400106,O,1999-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL LEARD 2,,,,42.99Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
217200294,00114,21720029400114,O,1999-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LEARD 3,,,,42.99Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
217200294,00122,21720029400122,O,2000-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE VACHER,,,,42.99Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
217200294,00130,21720029400130,O,2004-03-15,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2016-11-22,F,ZA RUE SAINT PIERRE,,,,42.99Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
217200294,00148,21720029400148,O,2017-04-06,,,,2023-06-30T09:12:04,false,1,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2017-04-06,A,LOTISSEMENT RUE DE L'AIREL,,,,42.99Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
247200066,00014,24720006600014,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.11Z,NAFRev2,O,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
247200264,00015,24720026400015,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,75.1A,NAF1993,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
247200322,00011,24720032200011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,75.1A,NAF1993,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
247200595,00012,24720059500012,O,1994-12-26,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
247200595,00020,24720059500020,O,2001-11-06,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE LA PITOISIERE,,,,42.99Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
247200595,00046,24720059500046,O,2005-01-01,,,,2019-11-14T14:00:55,false,3,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2017-01-01,F,B A ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
247200611,00017,24720061100017,O,1994-12-29,01,2021,,2023-11-27T13:26:45,true,4,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
247200611,00025,24720061100025,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,D'ASSE LE RIBOUL,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2005-11-01,F,ACCUEIL DES GENS DU VOYAGE,,,,55.2C,NAFRev1,N,,,0,,,,,,
247200611,00033,24720061100033,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT COLLECTE ORDURES NON MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
247200611,00041,24720061100041,O,1995-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,THEATRE DU HAUT MAINE,,,,90.01Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
257201012,00016,25720101200016,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
257201335,00011,25720133500011,O,1985-03-05,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,84.12Z,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
257202093,00031,25720209300031,O,2018-08-13,00,2021,,2023-11-27T13:27:23,false,2,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,84.13Z,NAFRev2,O,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
267200343,00015,26720034300015,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,5,,33,,RUE,DE LA GARE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2016-09-15,F,USLD,,,,86.10Z,NAFRev2,O,0.139049,48.227904,0.96,housenumber,33 Rue de la Gare 72170 Beaumont-sur-Sarthe,72029_0500_00033,G,33 RUE DE LA GARE,
267200343,00023,26720034300023,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,,7,B,RUE,DES VOVES,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2016-10-01,F,FOYER LOGEMENT LES HEURES CLAIRES,,,,87.30A,NAFRev2,N,0.135304,48.227916,0.84,housenumber,7bis Rue des Voves 72170 Beaumont-sur-Sarthe,72029_1240_00007_bis,G,7BIS RUE DES VOVES,
267200343,00031,26720034300031,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,5,,33,,RUE,DE LA GARE,72170,BEAUMONT-SUR-SARTHE,,BP 60,72029,,,,,,,,,,,,,,,,,,,2010-09-15,F,EHPAD,,,,87.10A,NAFRev2,N,0.139049,48.227904,0.96,housenumber,33 Rue de la Gare 72170 Beaumont-sur-Sarthe,72029_0500_00033,G,33 RUE DE LA GARE,
267200343,00049,26720034300049,O,2002-12-25,,,,2019-11-14T14:00:55,false,3,,33,,RUE,DE LA GARE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2016-06-23,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.139049,48.227904,0.96,housenumber,33 Rue de la Gare 72170 Beaumont-sur-Sarthe,72029_0500_00033,G,33 RUE DE LA GARE,
267200343,00056,26720034300056,O,2016-09-15,NN,,,2021-10-27T08:13:14,true,2,,97,,RUE,DE L'AIREL,72170,BEAUMONT-SUR-SARTHE,,BP 50060,72029,,,,,,,,,,,,,,,,,,,2020-01-01,F,USLD,,,,86.10Z,NAFRev2,O,0.121227,48.227865,0.94,housenumber,97 Rue de l’Airel 72170 Beaumont-sur-Sarthe,72029_0030_00097,G,97 RUE DE L AIREL,
267200343,00064,26720034300064,O,2016-09-15,,,,2020-01-24T08:29:27,false,2,,97,,RUE,DE L'AIREL,72170,BEAUMONT-SUR-SARTHE,,BP 50060,72029,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,0.121227,48.227865,0.94,housenumber,97 Rue de l’Airel 72170 Beaumont-sur-Sarthe,72029_0030_00097,G,97 RUE DE L AIREL,
267201069,00783,26720106900783,O,2015-09-17,NN,,,2019-11-14T14:00:55,false,1,,21,,AV,DIVISION LECLERC,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2015-09-17,A,CMP CATTP CENTRE SOCIAL GEORGES ROUAULT,,,,86.10Z,NAFRev2,N,0.127532,48.227254,0.87,housenumber,21 Avenue de la Division Leclerc 72170 Beaumont-sur-Sarthe,72029_0420_00021,G,21 AVENUE DE LA DIVISION LECLERC,
267201283,00012,26720128300012,O,1985-05-20,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,88.99B,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
267201283,00020,26720128300020,O,1989-04-01,,,,2019-11-14T14:00:55,false,2,,13,,RUE,DES VOVES,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT LES CAMPANULES,,,,87.30A,NAFRev2,N,0.135064,48.228433,0.95,housenumber,13 Rue des Voves 72170 Beaumont-sur-Sarthe,72029_1240_00013,G,13 RUE DES VOVES,
267202141,00011,26720214100011,O,1993-12-23,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
277200101,00016,27720010100016,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
277200119,00018,27720011900018,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
277200127,00011,27720012700011,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA LIBERATION,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.128346,48.225905,0.86,street,Place de la Liberation 72170 Beaumont-sur-Sarthe,72029_0680,G,PLACE DE LA LIBERATION,
300597960,00057,30059796000057,O,2007-05-15,,,,2019-11-14T14:00:55,true,2,,1,,RLE,DES JARDINS,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,52.6E,NAFRev1,N,0.128096,48.22364,0.74,housenumber,1 Ruelles des Jardins 72170 Beaumont-sur-Sarthe,72029_0620_00001,G,1 RUELLES DES JARDINS,
300600061,00018,30060006100018,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,5,,14,,RUE,ALBERT MAIGNAN,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4C,NAFRev1,N,0.130288,48.225195,0.96,housenumber,14 Rue Albert Maignan 72170 Beaumont-sur-Sarthe,72029_0040_00014,G,14 RUE ALBERT MAIGNAN,
300718970,00027,30071897000027,O,1997-01-27,NN,,,2019-11-14T14:00:55,true,4,,,,,LE LEZARD,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,46.23Z,NAFRev2,N,0.114072,48.2145,0.92,street,Lieu Dit le Lezard 72170 Beaumont-sur-Sarthe,72029_tnqmdf,G,LIEU DIT LE LEZARD,
300915097,00012,30091509700012,O,,,,,2019-11-14T14:00:55,true,1,,10,,RUE,LOUATRON,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,65.06,NAP,N,0.129874,48.226226,0.95,housenumber,10 Rue Louatron 72170 Beaumont-sur-Sarthe,72029_0700_00010,G,10 RUE LOUATRON,
301964474,00011,30196447400011,O,,,,,2019-11-14T14:00:55,true,1,,28,,PL,DES HALLES,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,64.25,NAP,N,0.13103,48.225549,0.84,housenumber,28 Place des Halles 72170 Beaumont-sur-Sarthe,72029_0560_00028,G,28 PLACE DES HALLES,
301997409,00059,30199740900059,O,1993-03-01,NN,,,2019-11-14T14:00:55,false,4,,13,,RUE,ALBERT MAIGNAN,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,O,0.130488,48.225013,0.96,housenumber,13 Rue Albert Maignan 72170 Beaumont-sur-Sarthe,72029_0040_00013,G,13 RUE ALBERT MAIGNAN,
302255468,00019,30225546800019,O,,NN,,,2019-11-14T14:00:55,true,1,,18,,RUE,GEORGES ROUAULT,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,0.131621,48.226017,0.95,housenumber,18 Rue Georges Rouault 72170 Beaumont-sur-Sarthe,72029_0510_00018,G,18 RUE GEORGES ROUAULT,
305500183,00010,30550018300010,O,,NN,,,2019-11-14T14:00:55,true,1,,14,,RUE,GEORGES ROUAULT,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,0.131402,48.225892,0.95,housenumber,14 Rue Georges Rouault 72170 Beaumont-sur-Sarthe,72029_0510_00014,G,14 RUE GEORGES ROUAULT,
305989584,00019,30598958400019,O,,,,,2019-11-14T14:00:55,true,1,,16,,RUE,GEORGES ROUAULT,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,64.46,NAP,N,0.131534,48.225973,0.95,housenumber,16 Rue Georges Rouault 72170 Beaumont-sur-Sarthe,72029_0510_00016,G,16 RUE GEORGES ROUAULT,
305990004,00015,30599000400015,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:55,true,6,,6,,RUE,DU DESIR,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,0.130578,48.225361,0.95,housenumber,6 Rue du Désir 72170 Beaumont-sur-Sarthe,72029_0400_00006,G,6 RUE DU DESIR,
306324633,00032,30632463300032,O,1982-01-01,,,,2019-11-14T14:00:55,false,3,,20,,PL,DES HALLES,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,85.1G,NAF1993,N,0.131894,48.225595,0.84,housenumber,20 Place des Halles 72170 Beaumont-sur-Sarthe,72029_0560_00020,G,20 PLACE DES HALLES,
306324633,00040,30632463300040,O,1997-12-15,NN,,,2019-11-14T14:00:55,true,5,,12,,RUE,DE FALAIZE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,86.90E,NAFRev2,O,0.127522,48.231013,0.95,housenumber,12 Rue de Falaize 72170 Beaumont-sur-Sarthe,72029_0475_00012,G,12 RUE DE FALAIZE,
306416124,00015,30641612400015,O,,,,,2019-11-14T14:00:55,true,1,,26,,RUE,LOUATRON,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.131586,48.226434,0.95,housenumber,26 Rue Louatron 72170 Beaumont-sur-Sarthe,72029_0700_00026,G,26 RUE LOUATRON,
307521716,00018,30752171600018,O,,,,,2019-11-14T14:00:55,true,1,,3,,RUE,DU BERCAIL,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.130061,48.22553,0.95,housenumber,3 Rue du Bercail 72170 Beaumont-sur-Sarthe,72029_0200_00003,G,3 RUE DU BERCAIL,
308841261,00024,30884126100024,O,,NN,,,2019-11-14T14:00:55,true,1,,67,,AV,DE LA GARE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,51.2E,NAF1993,N,0.137152,48.227451,0.74,housenumber,67 Rue de la Gare 72170 Beaumont-sur-Sarthe,72029_0500_00067,G,67 RUE DE LA GARE,
309599413,00015,30959941300015,O,1977-01-02,,,,2019-11-14T14:00:55,false,4,,6,,PL,DUFOUR,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,74.1C,NAF1993,N,0.129826,48.226813,0.79,housenumber,6 Place Dufour 72170 Beaumont-sur-Sarthe,72029_0460_00006,G,6 PLACE DUFOUR,
309599413,00023,30959941300023,O,1979-01-01,NN,,,2021-10-27T08:16:52,true,7,,10,,RUE,MAXIMILIEN GAISNEAU,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,82.91Z,NAFRev2,N,0.129255,48.225534,0.95,housenumber,10 Rue Maximilien Gaisneau 72170 Beaumont-sur-Sarthe,72029_0760_00010,G,10 RUE MAXIMILIEN GAISNEAU,
309888527,00038,30988852700038,O,1986-07-01,NN,,,2019-11-14T14:00:55,false,3,,16,,RUE,ALBERT MAIGNAN,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2004-01-01,F,CADRES BERTRAND,,,,36.1K,NAFRev1,N,0.130334,48.224948,0.96,housenumber,16 Rue Albert Maignan 72170 Beaumont-sur-Sarthe,72029_0040_00016,G,16 RUE ALBERT MAIGNAN,
310465554,00015,31046555400015,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,3,,5,,RUE,ALBERT MAIGNAN,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,0.130073,48.22531,0.96,housenumber,5 Rue Albert Maignan 72170 Beaumont-sur-Sarthe,72029_0040_00005,G,5 RUE ALBERT MAIGNAN,
310739743,00014,31073974300014,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DES HALLES,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.10,NAP,N,0.131439,48.225305,0.81,street,Place des Halles 72170 Beaumont-sur-Sarthe,72029_0560,G,PLACE DES HALLES,
310761374,00027,31076137400027,O,1986-09-01,NN,,,2019-11-14T14:00:55,true,4,,3,,RUE,DU BERCAIL,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,15.1F,NAFRev1,O,0.130061,48.22553,0.95,housenumber,3 Rue du Bercail 72170 Beaumont-sur-Sarthe,72029_0200_00003,G,3 RUE DU BERCAIL,
310790340,00015,31079034000015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,11,,RUE,DES VOVES,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,0.135146,48.228265,0.95,housenumber,11 Rue des Voves 72170 Beaumont-sur-Sarthe,72029_1240_00011,G,11 RUE DES VOVES,
311048847,00017,31104884700017,O,,NN,,,2019-11-14T14:00:55,true,1,,3,,RUE,GEORGES ROUAULT,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4Z,NAF1993,O,0.131044,48.225699,0.95,housenumber,3 Rue Georges Rouault 72170 Beaumont-sur-Sarthe,72029_0510_00003,G,3 RUE GEORGES ROUAULT,
311310999,00017,31131099900017,O,,,,,2019-11-14T14:00:55,true,1,,14,B,RUE,MAX GAISNEAU,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,0.129534,48.225442,0.78,housenumber,14bis Rue Maximilien Gaisneau 72170 Beaumont-sur-Sarthe,72029_0760_00014_bis,G,14BIS RUE MAXIMILIEN GAISNEAU,
311787618,00108,31178761800108,O,2016-07-01,,,4332AA,2019-11-14T14:00:55,true,2,,14,,RUE,DE LA COURBE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,R.B.C,43.32A,NAFRev2,N,0.139861,48.226518,0.95,housenumber,14 Rue de la Courbe 72170 Beaumont-sur-Sarthe,72029_0360_00014,G,14 RUE DE LA COURBE,
311871925,00013,31187192500013,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,4,,RUE,DE BELLEVUE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12A,NAFRev2,N,0.136326,48.226704,0.95,housenumber,4 Rue de Bellevue 72170 Beaumont-sur-Sarthe,72029_0180_00004,G,4 RUE DE BELLEVUE,
311871925,00021,31187192500021,O,2009-01-01,,,,2021-02-23T10:39:21,true,1,,11,,RUE,DE BELLEVUE,72170,BEAUMONT-SUR-SARTHE,,,72029,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12A,NAFRev2,N,0.136198,48.22592,0.95,housenumber,11 Rue de Bellevue 72170 Beaumont-sur-Sarthe,72029_0180_00011,G,11 RUE DE BELLEVUE,