id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435503,2019-10-16,000001,Vente,212000,5166,,RUE REGLAT,0200,32480,32345,La Romieu,32,,,32345000AB0137,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,223,0.499287,43.981039
2019-435503,2019-10-16,000001,Vente,212000,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,489,0.499037,43.980742
2019-435503,2019-10-16,000001,Vente,212000,,,BD LACAVE,0140,32480,32345,La Romieu,32,,,32345000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.499184,43.98105
2019-435503,2019-10-16,000001,Vente,212000,,,BD LACAVE,0140,32480,32345,La Romieu,32,,,32345000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.499163,43.981121
2019-435503,2019-10-16,000001,Vente,212000,,,BD LACAVE,0140,32480,32345,La Romieu,32,,,32345000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.499187,43.981143
2019-436027,2019-10-31,000001,Vente,100000,5154,,RUE REGLAT,0200,32480,32345,La Romieu,32,,,32345000AB0105,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,130,0.500247,43.980872
2019-436029,2019-10-31,000001,Vente,121000,,,AU MAILLAU,B084,32480,32345,La Romieu,32,,,323450000E0730,,,,,,,,,,,,,0,,,,,P,prés,,,697,0.452693,43.985462
2019-436029,2019-10-31,000001,Vente,121000,,,AU MAILLAU,B084,32480,32345,La Romieu,32,,,323450000E0732,,,,,,,,,,,,,0,,,,,P,prés,,,1158,0.452349,43.985721
2019-436481,2019-12-07,000001,Vente,106000,5339,,DERRIERE LE COUVENT,B050,32480,32345,La Romieu,32,,,323450000F0436,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,983,0.492644,43.982102
2019-436533,2019-12-12,000001,Vente,25000,,,BIDET,B016,32480,32345,La Romieu,32,,,323450000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,4318,0.510345,43.98767
2019-436533,2019-12-12,000001,Vente,25000,,,BIDET,B016,32480,32345,La Romieu,32,,,323450000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,6028,0.510669,43.987391
2019-436533,2019-12-12,000001,Vente,25000,,,BIDET,B016,32480,32345,La Romieu,32,,,323450000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,7354,0.511323,43.98679
2019-436533,2019-12-12,000001,Vente,25000,,,BIDET,B016,32480,32345,La Romieu,32,,,323450000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,8210,0.510317,43.986624
2019-436533,2019-12-12,000001,Vente,25000,,,BIDET,B016,32480,32345,La Romieu,32,,,323450000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,6670,0.511834,43.986049
2019-436533,2019-12-12,000001,Vente,25000,,,PINOUAT EST,B122,32480,32345,La Romieu,32,,,323450000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.510305,43.984715
2019-436533,2019-12-12,000001,Vente,25000,,,PINOUAT EST,B122,32480,32345,La Romieu,32,,,323450000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,8012,0.50901,43.985351
2019-436533,2019-12-12,000001,Vente,25000,,,AUX BOIS CONDEAUX,B018,32480,32345,La Romieu,32,,,323450000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,5688,0.513493,43.984872
2019-436818,2019-12-30,000001,Vente,105000,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0288,,,,,,,,,,,,,0,,,,,J,jardins,,,289,0.499706,43.980693
2019-436818,2019-12-30,000001,Vente,105000,5163,B,RUE REGLAT,0200,32480,32345,La Romieu,32,,,32345000AB0289,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,109,0.499815,43.980821
2019-436934,2019-01-15,000001,Vente,313500,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,1306,0.497538,43.98339
2019-436934,2019-01-15,000001,Vente,313500,5123,,BD QUINTILLA,0180,32480,32345,La Romieu,32,,,32345000AB0030,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,390,0.497702,43.983081
2019-436938,2019-01-19,000001,Vente,3420,,,BOIS DE LA VILLE,B021,32480,32345,La Romieu,32,,,323450000D0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,0.496719,43.965353
2019-436938,2019-01-19,000001,Vente,3420,,,BOIS DE LA VILLE,B021,32480,32345,La Romieu,32,,,323450000D0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,0.498999,43.9649
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLAU,B084,32480,32345,La Romieu,32,,,323450000E0401,,,,,,,,,,,,,0,,,,,L,landes,,,1830,0.454269,43.984523
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLAU,B084,32480,32345,La Romieu,32,,,323450000E0405,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.454214,43.987202
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLAU,B084,32480,32345,La Romieu,32,,,323450000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,21290,0.454761,43.985552
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLAU,B084,32480,32345,La Romieu,32,,,323450000E0729,,,,,,,,,,,,,0,,,,,L,landes,,,43,0.452922,43.985326
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLAU,B084,32480,32345,La Romieu,32,,,323450000E0731,,,,,,,,,,,,,0,,,,,T,terres,,,30252,0.453223,43.98612
2019-437079,2019-03-13,000001,Vente,32000,,,BOIS DE LA VILLE,B021,32480,32345,La Romieu,32,,,323450000D0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22250,0.495703,43.964674
2019-437079,2019-03-13,000001,Vente,32000,,,BOIS DE LA VILLE,B021,32480,32345,La Romieu,32,,,323450000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17490,0.494062,43.965091
2019-437079,2019-03-13,000001,Vente,32000,,,BOIS DE LA VILLE,B021,32480,32345,La Romieu,32,,,323450000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,0.493699,43.966054
2019-437129,2019-03-16,000001,Vente,90000,5190,,RUE JASMIN,0120,32480,32345,La Romieu,32,,,32345000AB0173,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,38,0.497197,43.982346
2019-437129,2019-03-16,000001,Vente,90000,,,RUE JASMIN,0120,32480,32345,La Romieu,32,,,32345000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.496993,43.982321
2019-437163,2019-04-04,000001,Vente,160000,5181,,PL E BOUET,0080,32480,32345,La Romieu,32,,,32345000AB0408,,,6,,,,,,,,,,1,2,Appartement,32,2,,,,,,0.497741,43.98223
2019-437163,2019-04-04,000001,Vente,160000,5181,,PL E BOUET,0080,32480,32345,La Romieu,32,,,32345000AB0408,,,3,80.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.497741,43.98223
2019-437163,2019-04-04,000001,Vente,160000,5181,,PL E BOUET,0080,32480,32345,La Romieu,32,,,32345000AB0408,,,2,28.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,0.497741,43.98223
2019-437163,2019-04-04,000001,Vente,160000,5181,,PL E BOUET,0080,32480,32345,La Romieu,32,,,32345000AB0408,,,4,39.7,,,,,,,,,1,2,Appartement,48,2,,,,,,0.497741,43.98223
2019-437163,2019-04-04,000001,Vente,160000,5181,,PL E BOUET,0080,32480,32345,La Romieu,32,,,32345000AB0408,,,5,118.6,,,,,,,,,1,2,Appartement,113,3,,,,,,0.497741,43.98223
2019-437191,2019-02-21,000001,Vente,30000,5142,,BD BETOUS,0020,32480,32345,La Romieu,32,,,32345000AB0072,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,50,0.498649,43.982593
2019-437191,2019-02-21,000001,Vente,30000,5144,,BD BETOUS,0020,32480,32345,La Romieu,32,,,32345000AB0076,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,159,0.498791,43.982568
2019-437352,2019-06-04,000001,Vente,12500,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,169,0.499109,43.982802
2019-437352,2019-06-04,000001,Vente,12500,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,183,0.499181,43.982858
2019-437352,2019-06-04,000001,Vente,12500,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,468,0.499252,43.982949
2019-437354,2019-06-04,000001,Vente,3450,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.499051,43.982758
2019-437475,2019-07-04,000001,Vente,279050,5119,,PELECAHUX,B112,32480,32345,La Romieu,32,,,323450000D0441,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1000,0.506854,43.973162
2019-437475,2019-07-04,000001,Vente,279050,5119,,PELECAHUX,B112,32480,32345,La Romieu,32,,,323450000D0441,,,,,,,,,,,,,0,1,Maison,89,2,P,prés,,,9519,0.506854,43.973162
2019-437475,2019-07-04,000001,Vente,279050,,,PELECAHUX,B112,32480,32345,La Romieu,32,,,323450000D0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,0.506331,43.973219
2019-437475,2019-07-04,000001,Vente,279050,,,PELECAHUX,B112,32480,32345,La Romieu,32,,,323450000D0510,,,,,,,,,,,,,0,,,,,T,terres,,,2304,0.506618,43.973687
2019-437497,2019-07-26,000001,Vente,39000,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.497283,43.980497
2019-437497,2019-07-26,000001,Vente,39000,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,342,0.497417,43.980384
2019-437606,2019-08-07,000002,Vente,1000,,,PLAGNAU DE HAUT,B125,32480,32345,La Romieu,32,,,323450000E0734,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.468599,43.987684
2019-437606,2019-08-07,000002,Vente,1000,,,CAZAUX,B039,32480,32345,La Romieu,32,,,323450000E0737,,,,,,,,,,,,,0,,,,,P,prés,,,1058,0.468999,43.987459
2019-437606,2019-08-07,000002,Vente,1000,,,PLAGNAU DE BAS,B124,32480,32345,La Romieu,32,,,323450000E0740,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.468663,43.987595
2019-437700,2019-09-09,000001,Vente,613900,,,SEPT HOUNTAS,B141,32480,32345,La Romieu,32,,,323450000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,0.50975,43.974951
2019-437700,2019-09-09,000001,Vente,613900,,,SEPT HOUNTAS,B141,32480,32345,La Romieu,32,,,323450000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,4410,0.5096,43.974767
2019-437700,2019-09-09,000001,Vente,613900,,,SEPT HOUNTAS,B141,32480,32345,La Romieu,32,,,323450000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.507292,43.975192
2019-437700,2019-09-09,000001,Vente,613900,5340,,SEPT HOUNTAS,B141,32480,32345,La Romieu,32,,,323450000C0769,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,1000,0.507526,43.974686
2019-437700,2019-09-09,000001,Vente,613900,5340,,SEPT HOUNTAS,B141,32480,32345,La Romieu,32,,,323450000C0769,,,,,,,,,,,,,0,1,Maison,203,4,BT,taillis simples,,,6719,0.507526,43.974686
2019-437700,2019-09-09,000001,Vente,613900,,,SEPT HOUNTAS,B141,32480,32345,La Romieu,32,,,323450000C0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1497,0.508111,43.97497
2019-437700,2019-09-09,000001,Vente,613900,,,SEPT HOUNTAS,B141,32480,32345,La Romieu,32,,,323450000C0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,893,0.50843,43.974972
2019-437700,2019-09-09,000001,Vente,613900,,,SEPT HOUNTAS,B141,32480,32345,La Romieu,32,,,323450000C0784,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.5069,43.975026
2019-437719,2019-09-14,000001,Vente,20000,5204,,BD LACAVE,0140,32480,32345,La Romieu,32,,,32345000AB0193,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,46,0.49684,43.981803
2019-437719,2019-09-14,000001,Vente,20000,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,272,0.497364,43.980315
2019-437719,2019-09-14,000001,Vente,20000,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.497143,43.980312
2019-437724,2019-09-21,000001,Vente,6000,,,BOIS DE LA VILLE,B021,32480,32345,La Romieu,32,,,323450000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9540,0.498482,43.968623
2019-437725,2019-09-21,000001,Vente,180000,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,368,0.499874,43.980491
2019-437725,2019-09-21,000001,Vente,180000,5160,,RUE REGLAT,0200,32480,32345,La Romieu,32,,,32345000AB0126,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,404,0.500114,43.980585
2019-437725,2019-09-21,000001,Vente,180000,,,EN VILLE,B151,32480,32345,La Romieu,32,,,32345000AB0369,,,,,,,,,,,,,0,,,,,T,terres,,,639,0.500187,43.980372
