id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609265,2019-02-27,000001,Vente,1,,,LA CARRERE,B014,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2366,,
2019-609324,2019-03-07,000001,Vente,52000,,,JAUMIER,B033,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1759,-0.997877,43.781343
2019-609324,2019-03-07,000001,Vente,52000,,,JAUMIER,B033,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-0.997023,43.781233
2019-609324,2019-03-07,000001,Vente,52000,,,JAUMIER,B033,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.997152,43.781278
2019-609519,2019-03-06,000001,Vente,52020,,,LES ESCOUAILLES,B020,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,-0.992598,43.756021
2019-609522,2019-03-13,000001,Vente,20000,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0472,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,386,-1.002033,43.741309
2019-609522,2019-03-13,000001,Vente,20000,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.002139,43.741531
2019-609547,2019-03-11,000001,Vente,207500,323,,RUE DES AIGRETTES,0129,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1140,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,928,-1.003797,43.741544
2019-609547,2019-03-11,000001,Vente,207500,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1151,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.003688,43.741614
2019-609569,2019-03-05,000001,Vente,198000,170,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0402,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,940,-0.991996,43.782484
2019-609569,2019-03-05,000001,Vente,198000,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0405,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.991904,43.782603
2019-610214,2019-03-19,000001,Vente,390,,,LE BRAOU,B009,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WB0024,,,,,,,,,,,,,0,,,,,P,prés,,,5586,-0.992078,43.727448
2019-610396,2019-04-11,000001,Vente,60000,,,AU MARCHAND,B042,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-0.980548,43.754175
2019-610717,2019-04-26,000001,Vente,74000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,115,,116,,40,,,,,,3,2,Appartement,55,3,,,,,,-0.99091,43.78298
2019-611074,2019-04-12,000001,Vente,220000,62,,RUE RECTOURE,1080,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0208,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,587,-0.999343,43.742558
2019-611074,2019-04-12,000001,Vente,220000,62,,RUE RECTOURE,1080,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0208,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,-0.999343,43.742558
2019-611267,2019-05-06,000001,Vente,65400,551,,RTE DU CHALET BLANC,0340,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0175,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,813,-1.006591,43.766552
2019-611267,2019-05-06,000001,Vente,65400,551,,RTE DU CHALET BLANC,0340,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0175,,,,,,,,,,,,,0,1,Maison,53,3,BR,futaies résineuses,PIN,Pins,5756,-1.006591,43.766552
2019-611411,2019-05-13,000001,Vente,49000,,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,,
2019-611412,2019-05-15,000001,Vente,275000,165,,IMP DU PALOUMET,0935,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0513,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1076,-0.993397,43.779106
2019-611749,2019-05-17,000001,Vente,210000,,,LAYERE,B037,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.993229,43.74958
2019-611749,2019-05-17,000001,Vente,210000,720,,AV DES PLATANES,1010,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0955,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,648,-0.993111,43.749621
2019-611749,2019-05-17,000001,Vente,210000,,,LAYERE,B037,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0957,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4214,-0.992701,43.749134
2019-611837,2019-04-30,000001,Vente,68000,,,JAUMIER,B033,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,-0.99623,43.781167
2019-611856,2019-05-28,000001,Vente,60000,,,AU MARCHAND,B042,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.980407,43.754046
2019-612282,2019-05-27,000001,Vente,163500,310,,RUE DES ECOLES,0430,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1365,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,400,-1.001437,43.744465
2019-612282,2019-05-27,000001,Vente,163500,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1368,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.001532,43.744294
2019-612299,2019-06-03,000001,Vente,164970,38,,CHE DE DOS,0420,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0016,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-0.982124,43.75238
2019-612299,2019-06-03,000001,Vente,164970,38,,CHE DE DOS,0420,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0016,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,500,-0.982124,43.75238
2019-612385,2019-06-05,000001,Vente,105000,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,229,,
2019-612385,2019-06-05,000001,Vente,105000,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0473,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,256,,
2019-612385,2019-06-05,000001,Vente,105000,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0527,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2019-612385,2019-06-05,000001,Vente,105000,108,,RTE LANUSSE,0720,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,670,,
2019-612446,2019-05-21,000001,Vente,56000,412,,RTE DU MARENSIN,0810,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.995574,43.783796
2019-612446,2019-05-21,000001,Vente,56000,,,CHIOULEBEN,B017,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-0.995457,43.783786
2019-612656,2019-06-11,000001,Vente,303000,84,,IMP DES VERDIERS,1193,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1106,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1079,-1.006009,43.741453
2019-613015,2019-06-19,000001,Vente,149000,6,,IMP DU BON COIN,0842,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0217,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,441,-1.004137,43.745367
2019-613588,2019-06-20,000001,Vente,313000,376,,RTE DU STADE,1150,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1308,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1130,-0.995829,43.744614
2019-614320,2019-07-18,000001,Vente,96290,798,,RTE DU MARENSIN,0810,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0589,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,676,-0.995732,43.787388
2019-614320,2019-07-18,000001,Vente,96290,,,CHIOULEBEN,B017,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0590,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.995881,43.787308
2019-614514,2019-07-25,000001,Vente,25000,,,LE MOULIN,B044,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0044,,,,,,,,,,,,,0,,,,,S,sols,,,3255,-0.98703,43.746558
2019-614514,2019-07-25,000001,Vente,25000,,,LE MOULIN,B044,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2519,-0.98703,43.746558
2019-614618,2019-07-06,000001,Vente,110000,,,BASTA LES FORGES,B005,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0252,,,,,,,,,,,,,0,,,,,T,terres,,,423,-0.992947,43.765999
2019-614618,2019-07-06,000001,Vente,110000,98,,IMP BETH,0200,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0253,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,440,-0.992832,43.765995
2019-614787,2019-07-17,000001,Vente,230000,,,LE HORT,B029,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZA0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,-1.013926,43.748127
2019-614787,2019-07-17,000001,Vente,230000,39,,IMP DES COQUELICOTS,0030,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZA0232,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,421,-1.014053,43.748008
2019-614799,2019-07-24,000001,Vente,254000,104,,RUE DES CERISIERS,0320,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0773,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,818,-0.998748,43.743233
2019-615023,2019-08-05,000001,Vente,195800,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-0.991469,43.779355
2019-615023,2019-08-05,000001,Vente,195800,1,,CHE DESBIEYS,0011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0641,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,606,-0.991574,43.779271
2019-615118,2019-08-07,000001,Vente,174000,695,,RUE DU POUY,1050,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0491,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,968,-0.996512,43.745888
2019-615619,2019-08-13,000001,Vente,112000,692,,RTE DU MARENSIN,0810,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0568,,,,,,,,,,,,,0,1,Maison,123,8,S,sols,,,870,-0.9958,43.786234
2019-615694,2019-07-25,000001,Vente,150930,526,,RTE DE L ADOUR,0650,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AC0447,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,479,-1.006315,43.738553
2019-615694,2019-07-25,000001,Vente,150930,526,,RTE DE L ADOUR,0650,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AC0447,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,479,-1.006315,43.738553
2019-616247,2019-09-10,000001,Vente,106636.6,,,LA CARRERE,B014,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2582,-1.015079,43.743025
2019-616283,2019-09-02,000001,Vente,80000,,,LE TUC DU MOULIN SUD,B072,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-0.998318,43.748502
2019-616283,2019-09-02,000001,Vente,80000,,,LE TUC DU MOULIN SUD,B072,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-0.998176,43.748481
2019-616564,2019-09-17,000001,Vente,249000,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0347,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.990411,43.776402
2019-616564,2019-09-17,000001,Vente,249000,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0349,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.990197,43.776364
2019-616564,2019-09-17,000001,Vente,249000,574,,RTE HOUN DOU BERN,0600,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0351,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,466,-0.990082,43.776369
2019-616671,2019-09-20,000001,Vente,79585.1,,,LA CARRERE,B014,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1927,,
2019-616823,2019-09-27,000001,Vente,55000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,6,37.34,73,,,,,,,,2,2,Appartement,37,2,,,,,,-0.99091,43.78298
2019-616903,2019-09-20,000001,Vente,68000,,,LE HORT,B029,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZA0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.015131,43.746342
2019-617236,2019-09-30,000001,Vente,6000,357,,RTE DU MARENSIN,0810,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0270,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,410,-0.995808,43.783511
2019-617236,2019-09-30,000001,Vente,6000,339,,RTE DU MARENSIN,0810,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0274,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,338,-0.995797,43.783346
2019-617735,2019-09-27,000001,Vente,235000,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0350,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-0.990277,43.776202
2019-617735,2019-09-27,000001,Vente,235000,618,,RTE HOUN DOU BERN,0600,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0352,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,122,-0.989981,43.776161
2019-617735,2019-09-27,000001,Vente,235000,618,,RTE HOUN DOU BERN,0600,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0352,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,800,-0.989981,43.776161
2019-618663,2019-11-08,000001,Vente,173500,,,LA GLACIERE,B022,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0065,,,,,,,,,,,,,0,,,,,J,jardins,,,982,-0.985921,43.766383
2019-618663,2019-11-08,000001,Vente,173500,466,,RTE DES GRAVIERES,0570,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0066,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,573,-0.98638,43.766251
2019-619020,2019-11-08,000001,Vente,410000,2165,,RTE DE LA GLACIERE,0520,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0387,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,700,-0.991084,43.76589
2019-619020,2019-11-08,000001,Vente,410000,2165,,RTE DE LA GLACIERE,0520,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0387,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,937,-0.991084,43.76589
2019-619021,2019-10-31,000001,Vente,145000,336,,RUE RECTOURE,1080,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0378,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,741,-0.999915,43.744743
2019-619081,2019-11-19,000001,Vente,280300,51,,RUE DE LA RESISTANCE,1083,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1040,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,787,-1.004025,43.742469
2019-619514,2019-11-25,000001,Vente,310000,121,,CHE DE GOUADAS,0541,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0473,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,700,-0.997675,43.785553
2019-619514,2019-11-25,000001,Vente,310000,121,,CHE DE GOUADAS,0541,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0473,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,800,-0.997675,43.785553
2019-620075,2019-11-29,000001,Vente,53000,,,AU MARCHAND,B042,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-0.981629,43.7547
2019-620075,2019-11-29,000001,Vente,53000,,,AU MARCHAND,B042,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.981622,43.754845
2019-620379,2019-12-06,000001,Vente,242000,364,,RUE DE LA SCIERIE,1130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1131,,,,,,,,,,,,,0,1,Maison,220,7,J,jardins,,,667,,
2019-620379,2019-12-06,000001,Vente,242000,364,,RUE DE LA SCIERIE,1130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1131,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,,
2019-620379,2019-12-06,000001,Vente,242000,,,LE TUC DU MOULIN SUD,B072,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1134,,,,,,,,,,,,,0,,,,,S,sols,,,825,,
2019-620448,2019-12-18,000001,Vente,186000,116,,RUE DES ALOUETTES,0128,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1110,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,854,-1.005583,43.741426
2019-620492,2019-12-18,000001,Vente,69000,,,LE TUC DU MOULIN SUD,B072,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,-0.997897,43.748182
2019-620492,2019-12-18,000001,Vente,69000,,,AV DES PLATANES,1010,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1382,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.997702,43.748096
2019-620492,2019-12-18,000001,Vente,69000,,,AV DES PLATANES,1010,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1383,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.99762,43.748019
2019-620559,2019-12-30,000001,Vente,60000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0568,,,16,36.87,37,,,,,,,,2,2,Appartement,36,2,,,,,,-0.9907,43.782422
2019-620641,2019-12-16,000001,Echange,2450,,,LES GRAVIERES,B025,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0249,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.986805,43.768251
2019-620641,2019-12-16,000001,Echange,2450,,,LES GRAVIERES,B025,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,-0.987581,43.768182
2019-620641,2019-12-16,000001,Echange,2450,,,LES GRAVIERES,B025,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,-0.987852,43.768602
2019-620641,2019-12-16,000002,Echange,2450,,,LES GRAVIERES,B025,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,446,-0.987637,43.767377
2019-620641,2019-12-16,000002,Echange,2450,,,LES GRAVIERES,B025,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,-0.987677,43.767975
2019-620704,2019-12-17,000001,Vente,60000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,145,,64,36.54,,,,,,,2,2,Appartement,36,2,,,,,,-0.99091,43.78298
2019-620740,2019-12-20,000001,Vente,177000,80,,RTE HOUN DOU BERN,0600,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0677,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,272,-0.992819,43.78047
2019-620740,2019-12-20,000001,Vente,177000,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0678,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.992587,43.780416
2019-620816,2019-12-19,000001,Vente,7123,,,TOUJOURS,B065,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AH0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42750,-1.01221,43.801767
2019-620816,2019-12-19,000001,Vente,7123,,,TOUJOURS,B065,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AH0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4740,-1.015007,43.799838
2019-621158,2019-12-26,000001,Vente,,,,LA TARGUE,B062,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0163,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6349,-1.019739,43.741338
2019-621158,2019-12-26,000001,Vente,,,,LA TARGUE,B062,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0241,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,12990,-1.019568,43.742514
2019-621159,2019-12-26,000002,Vente,30000,,,LA TARGUE,B062,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0163,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6349,-1.019739,43.741338
2019-621620,2019-01-04,000001,Vente,49000,,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-0.992604,43.781485
2019-621642,2019-01-11,000001,Vente,225000,220,,RTE HOUN DOU BERN,0600,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0690,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,565,-0.992245,43.779191
2019-621642,2019-01-11,000001,Vente,225000,220,,RTE HOUN DOU BERN,0600,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0690,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-0.992245,43.779191
2019-621928,2019-01-21,000001,Vente,187100,4,,IMP DU BON COIN,0842,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0222,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,580,-1.004032,43.745343
2019-621931,2019-01-31,000001,Vente,205000,821,,RUE DU POUY,1050,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0565,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,624,-0.995945,43.746945
2019-622030,2019-01-18,000001,Vente,306032,181,,RTE ARNAUDIN,0130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0581,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1202,-0.994304,43.744508
2019-622030,2019-01-18,000001,Vente,306032,,,ARNAUDIN,B002,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0582,,,,,,,,,,,,,0,,,,,T,terres,,,213,-0.99414,43.744594
2019-622067,2019-01-30,000001,Vente,5200,,,LE COUMAT,B018,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1170,-1.020139,43.791769
2019-622067,2019-01-30,000001,Vente,5200,,,LE COUMAT,B018,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6550,-1.018108,43.7952
2019-622067,2019-01-30,000001,Vente,5200,,,TOUJOURS,B065,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AH0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3232,-1.007834,43.799717
2019-622067,2019-01-30,000001,Vente,5200,,,TOUJOURS,B065,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AH0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1633,-1.010448,43.797593
2019-622241,2019-02-19,000001,Vente,244200,3,,IMP L'AUTREPART,0047,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0926,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,902,-1.001823,43.748201
